"subject","predicate","object"
"http://es.wikipedia.org/wiki/Berching","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Berching"
"http://es.dbpedia.org/resource/Berching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Berching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Berching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Berching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Berching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Berching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Berching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Berching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Berching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Berching","http://www.w3.org/2000/01/rdf-schema#label","Berching"
"http://es.dbpedia.org/resource/Berching","http://www.w3.org/2000/01/rdf-schema#comment","Berching es una localidad alemana de Baviera localizada en el distrito de Neumarkt. El municipio está ubicado en el canal Rin-Meno-Danubio a 20 km al sur del distrito del que es parte. El casco antiguo está rodeado por una muralla en prefecto estado y formado por varias torres de las cuales, una ha sido rehabilitada como un pequeño alojamiento. Berching fue fundada en el año 883. Es la ciudad natal del compositor Christoph Willibald Gluck (1714-1787)."
"http://es.dbpedia.org/resource/Berching","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f8nlk"
"http://es.dbpedia.org/resource/Berching","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Neumarkt_en_el_Alto_Palatinado"
"http://es.dbpedia.org/resource/Berching","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Berching"
"http://es.dbpedia.org/resource/Berching","http://es.dbpedia.org/property/imagen","Apartment and tower.jpg"
"http://es.dbpedia.org/resource/Berching","http://es.dbpedia.org/property/mapaLoc","Baviera"
"http://es.dbpedia.org/resource/Berching","http://es.dbpedia.org/property/pieDeImagen","Muralla de la ciudad"
"http://es.dbpedia.org/resource/Berching","http://dbpedia.org/ontology/wikiPageID",5689662
"http://es.dbpedia.org/resource/Berching","http://dbpedia.org/ontology/wikiPageRevisionID",127591832
"http://es.dbpedia.org/resource/Berching","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151129213319/http:/www.oberpfalz-luftbild.de/berching.htm"
"http://es.dbpedia.org/resource/Berching","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berching.de"
"http://es.dbpedia.org/resource/Berching","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101212223500/http:/altmuehltal.de/berching/gesch.htm"
"http://es.dbpedia.org/resource/Berching","http://dbpedia.org/ontology/wikiPageLength",1198
"http://es.dbpedia.org/resource/Berching","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Berching?oldid=127591832&ns=0"
"http://es.dbpedia.org/resource/Berching","http://dbpedia.org/ontology/abstract","Berching es una localidad alemana de Baviera localizada en el distrito de Neumarkt. El municipio está ubicado en el canal Rin-Meno-Danubio a 20 km al sur del distrito del que es parte. El casco antiguo está rodeado por una muralla en prefecto estado y formado por varias torres de las cuales, una ha sido rehabilitada como un pequeño alojamiento. Berching fue fundada en el año 883. Es la ciudad natal del compositor Christoph Willibald Gluck (1714-1787)."
"http://dbpedia.org/resource/Berching","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Berching"
