"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hercé","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hercé"
"http://es.dbpedia.org/resource/Hercé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hercé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hercé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hercé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hercé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hercé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hercé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hercé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hercé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hercé","http://www.w3.org/2000/01/rdf-schema#label","Hercé"
"http://es.dbpedia.org/resource/Hercé","http://www.w3.org/2000/01/rdf-schema#comment","Hercé  es una población y comuna francesa, en la región de Países del Loira, departamento de Mayenne, en el distrito de Mayenne y ."
"http://es.dbpedia.org/resource/Hercé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nq10d"
"http://es.dbpedia.org/resource/Hercé","http://xmlns.com/foaf/0.1/name","Hercé"
"http://es.dbpedia.org/resource/Hercé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mayenne"
"http://es.dbpedia.org/resource/Hercé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hercé"
"http://es.dbpedia.org/resource/Hercé","http://es.dbpedia.org/property/códigoPostal",53120
"http://es.dbpedia.org/resource/Hercé","http://es.dbpedia.org/property/elevaciónAlta",242
"http://es.dbpedia.org/resource/Hercé","http://es.dbpedia.org/property/elevaciónBaja",154
"http://es.dbpedia.org/resource/Hercé","http://es.dbpedia.org/property/elevaciónMedia",180
"http://es.dbpedia.org/resource/Hercé","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Hercé","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Hercé","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Hercé","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Hercé","http://es.dbpedia.org/property/nombre","Hercé"
"http://es.dbpedia.org/resource/Hercé","http://es.dbpedia.org/property/población",335
"http://es.dbpedia.org/resource/Hercé","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Hercé","http://es.dbpedia.org/property/superficie",1020
"http://es.dbpedia.org/resource/Hercé","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Mayenne"
"http://es.dbpedia.org/resource/Hercé","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Bocage_Mayennais"
"http://es.dbpedia.org/resource/Hercé","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mayenne"
"http://es.dbpedia.org/resource/Hercé","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Países_del_Loira"
"http://es.dbpedia.org/resource/Hercé","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Gorron"
"http://es.dbpedia.org/resource/Hercé","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Hercé","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Hercé","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
