"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Rogers","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Owasso_(Oklahoma)"
"http://es.dbpedia.org/resource/Condado_de_Rogers","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Owasso_(Oklahoma)"
"http://es.dbpedia.org/resource/Tanea_Brooks","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Owasso_(Oklahoma)"
"http://es.dbpedia.org/resource/Tanea_Brooks","http://es.dbpedia.org/property/residenciaArt","http://es.dbpedia.org/resource/Owasso_(Oklahoma)"
"http://es.dbpedia.org/resource/Tanea_Brooks","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Owasso_(Oklahoma)"
"http://dbpedia.org/resource/Owasso,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Owasso_(Oklahoma)"
"http://es.dbpedia.org/resource/Shake_Milton","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Owasso_(Oklahoma)"
"http://es.wikipedia.org/wiki/Owasso_(Oklahoma)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Owasso_(Oklahoma)"
"http://es.dbpedia.org/resource/Owasso_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Owasso_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Owasso_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Owasso_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Owasso_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Owasso_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Owasso_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Owasso_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Owasso_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Owasso_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Owasso_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#label","Owasso (Oklahoma)"
"http://es.dbpedia.org/resource/Owasso_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#comment","Owasso es una ciudad ubicada en los condados de Rogers y Tulsa en el estado estadounidense de Oklahoma. En el año 2010 tenía una población de 28915 habitantes y una densidad poblacional de 1.112,12 personas por km².​"
"http://es.dbpedia.org/resource/Owasso_(Oklahoma)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013kg0"
"http://es.dbpedia.org/resource/Owasso_(Oklahoma)","http://xmlns.com/foaf/0.1/name","Owasso"
"http://es.dbpedia.org/resource/Owasso_(Oklahoma)","http://xmlns.com/foaf/0.1/name","Ubicación de Oklahoma en EE. UU."
"http://es.dbpedia.org/resource/Owasso_(Oklahoma)","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Owasso_(Oklahoma)","http://xmlns.com/foaf/0.1/name","Ubicación en los condados deRogersyTulsaenOklahoma"
"http://es.dbpedia.org/resource/Owasso_(Oklahoma)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.2903
"http://es.dbpedia.org/resource/Owasso_(Oklahoma)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-95.8286
"http://es.dbpedia.org/resource/Owasso_(Oklahoma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Rogers"
"http://es.dbpedia.org/resource/Owasso_(Oklahoma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Oklahoma"
"http://es.dbpedia.org/resource/Owasso_(Oklahoma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Tulsa"
"http://es.dbpedia.org/resource/Owasso_(Oklahoma)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Owasso_(Oklahoma)"
"http://es.dbpedia.org/resource/Owasso_(Oklahoma)","http://es.dbpedia.org/property/cp",74055
"http://es.dbpedia.org/resource/Owasso_(Oklahoma)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Owasso_(Oklahoma)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Owasso_(Oklahoma)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Owasso_(Oklahoma)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Owasso_(Oklahoma)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Owasso_(Oklahoma)","http://es.dbpedia.org/property/mapa","OKMap-doton-Owasso.PNG"
"http://es.dbpedia.org/resource/Owasso_(Oklahoma)","http://es.dbpedia.org/property/nombre","Owasso"
"http://es.dbpedia.org/resource/Owasso_(Oklahoma)","http://es.dbpedia.org/property/nombreOficial","Owasso"
"http://es.dbpedia.org/resource/Owasso_(Oklahoma)","http://es.dbpedia.org/property/pieMapa",240
"http://es.dbpedia.org/resource/Owasso_(Oklahoma)","http://es.dbpedia.org/property/pieMapa","Ubicación de Oklahoma en EE. UU."
