"subject","predicate","object"
"http://es.wikipedia.org/wiki/Shane_Told","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shane_Told"
"http://es.dbpedia.org/resource/Silverstein","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Shane_Told"
"http://es.dbpedia.org/resource/Silverstein","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Shane_Told"
"http://dbpedia.org/resource/Shane_Told","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shane_Told"
"http://es.dbpedia.org/resource/Shane_Told","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shane_Told","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shane_Told","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shane_Told","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shane_Told","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shane_Told","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shane_Told","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shane_Told","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shane_Told","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shane_Told","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shane_Told","http://www.w3.org/2000/01/rdf-schema#label","Shane Told"
"http://es.dbpedia.org/resource/Shane_Told","http://www.w3.org/2000/01/rdf-schema#comment","Shane Matthew Told (Scarborough, Ontario, 13 de febrero de 1981) es el vocalista de la banda de post hardcore canadiense Silverstein."
"http://es.dbpedia.org/resource/Shane_Told","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dng7r"
"http://es.dbpedia.org/resource/Shane_Told","http://xmlns.com/foaf/0.1/name","Shane Told"
"http://es.dbpedia.org/resource/Shane_Told","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070927183621/http:/silversteinmusic.com/bio.html"
"http://es.dbpedia.org/resource/Shane_Told","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_con_voz_gutural"
"http://es.dbpedia.org/resource/Shane_Told","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Canadá"
"http://es.dbpedia.org/resource/Shane_Told","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vegetarianos"
"http://es.dbpedia.org/resource/Shane_Told","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Canadá"
"http://es.dbpedia.org/resource/Shane_Told","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shane_Told"
"http://es.dbpedia.org/resource/Shane_Told","http://es.dbpedia.org/property/fechaDeNacimiento",13
