"subject","predicate","object"
"http://es.dbpedia.org/resource/Corriente_de_arranque_en_frío","http://www.w3.org/2000/01/rdf-schema#label","Corriente de arranque en frío"
"http://es.dbpedia.org/resource/Corriente_de_arranque_en_frío","http://www.w3.org/2000/01/rdf-schema#comment","La corriente de arranque en frío o amperaje de arranque en frío (CCA por las siglas en inglés Cold Cranking Amps) es una magnitud que determina la máxima corriente que una batería puede suministrar durante 30 segundos a 0 grados Celsius (32,0 °F), sin que mengue la tensión por debajo de 1,2 V en ninguna de sus celdas. Se basa en las peores condiciones para arrancar el motor un automóvil."
"http://es.dbpedia.org/resource/Corriente_de_arranque_en_frío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnitudes_electromagnéticas"
"http://es.dbpedia.org/resource/Corriente_de_arranque_en_frío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baterías"
"http://es.dbpedia.org/resource/Corriente_de_arranque_en_frío","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corriente_de_arranque_en_frío"
"http://es.dbpedia.org/resource/Corriente_de_arranque_en_frío","http://dbpedia.org/ontology/wikiPageID",8263573
"http://es.dbpedia.org/resource/Corriente_de_arranque_en_frío","http://dbpedia.org/ontology/wikiPageRevisionID",120155169
"http://es.dbpedia.org/resource/Corriente_de_arranque_en_frío","http://dbpedia.org/ontology/wikiPageExternalLink","https://auto.howstuffworks.com/under-the-hood/vehicle-maintenance/often-replace-car-battery3.htm"
"http://es.dbpedia.org/resource/Corriente_de_arranque_en_frío","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.autobatteries.com/en-us/how-to-choose-your-car-battery-replacement/battery-cold-cranking-amps-cca"
"http://es.dbpedia.org/resource/Corriente_de_arranque_en_frío","http://dbpedia.org/ontology/wikiPageExternalLink","https://auto.howstuffworks.com/question219.htm"
"http://es.dbpedia.org/resource/Corriente_de_arranque_en_frío","http://dbpedia.org/ontology/wikiPageLength",3587
"http://es.dbpedia.org/resource/Corriente_de_arranque_en_frío","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corriente_de_arranque_en_frío?oldid=120155169&ns=0"
"http://es.dbpedia.org/resource/Corriente_de_arranque_en_frío","http://dbpedia.org/ontology/abstract","La corriente de arranque en frío o amperaje de arranque en frío (CCA por las siglas en inglés Cold Cranking Amps) es una magnitud que determina la máxima corriente que una batería puede suministrar durante 30 segundos a 0 grados Celsius (32,0 °F), sin que mengue la tensión por debajo de 1,2 V en ninguna de sus celdas. Se basa en las peores condiciones para arrancar el motor un automóvil."
"http://es.dbpedia.org/resource/Corriente_de_arranque_en_frío,_CCA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corriente_de_arranque_en_frío"
"http://es.wikipedia.org/wiki/Corriente_de_arranque_en_frío","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corriente_de_arranque_en_frío"
