"subject","predicate","object"
"http://es.wikipedia.org/wiki/Desgasificador","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Desgasificador"
"http://es.dbpedia.org/resource/Desgasificador","http://www.w3.org/2000/01/rdf-schema#label","Desgasificador"
"http://es.dbpedia.org/resource/Desgasificador","http://www.w3.org/2000/01/rdf-schema#comment","El desgasificador en una caldera se refiere al tanque desaireador de alimentación de esta. Este tanque tiene 3 funciones principales en una caldera: 1.  
* Extraer el oxígeno disuelto: no está de más hacer un análisis del daño que provoca instalaciones que trabajan con el vital elemento (agua). 2.  
* Calentar el agua de alimentación: el agua de alimentación es calentada, para que al entrar a la caldera no sea necesaria tanta energía para llegar a una temperatura de utilización. 3.  
* Almacenar agua de alimentación: la palabra lo indica, el desaireador es un tanque que está a continuación del tanque cisterna."
"http://es.dbpedia.org/resource/Desgasificador","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07pdzv"
"http://es.dbpedia.org/resource/Desgasificador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipamiento_químico"
"http://es.dbpedia.org/resource/Desgasificador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Desgasificador"
"http://es.dbpedia.org/resource/Desgasificador","http://dbpedia.org/ontology/wikiPageID",2095824
"http://es.dbpedia.org/resource/Desgasificador","http://dbpedia.org/ontology/wikiPageRevisionID",129652909
"http://es.dbpedia.org/resource/Desgasificador","http://dbpedia.org/ontology/wikiPageLength",1317
"http://es.dbpedia.org/resource/Desgasificador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Desgasificador?oldid=129652909&ns=0"
"http://es.dbpedia.org/resource/Desgasificador","http://dbpedia.org/ontology/abstract","El desgasificador en una caldera se refiere al tanque desaireador de alimentación de esta. Este tanque tiene 3 funciones principales en una caldera: 1.  
* Extraer el oxígeno disuelto: no está de más hacer un análisis del daño que provoca instalaciones que trabajan con el vital elemento (agua). 2.  
* Calentar el agua de alimentación: el agua de alimentación es calentada, para que al entrar a la caldera no sea necesaria tanta energía para llegar a una temperatura de utilización. 3.  
* Almacenar agua de alimentación: la palabra lo indica, el desaireador es un tanque que está a continuación del tanque cisterna. Un desaereador es un que equipo que remueve O2 del agua de alimentación a calderas (BFW) ya que el oxígeno es altamente corrosivo en los circuitos de vapor. Termodinamicamente es un equipo que generar uno o varias etapas de equilibrio al poner en contacto una solución saturada de O2 y una corriente de vapor puro. El equilibrio químico desplaza O2 de la corriente líquida saturada a la corriente de vapor puro para cumplir con y(vap) = H*x (liq) (Henry o equivalente) Es conveniente revisar ([Smith Vaness])"
"http://dbpedia.org/resource/Deaerator","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Desgasificador"
