"subject","predicate","object"
"http://es.dbpedia.org/resource/Dionisio_Bardají_y_Azara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puyarrueganos"
"http://es.dbpedia.org/resource/Categoría:Puyarrueganos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Puyarrueganos","http://www.w3.org/2000/01/rdf-schema#label","Puyarrueganos"
"http://es.dbpedia.org/resource/Categoría:Puyarrueganos","http://www.w3.org/2004/02/skos/core#prefLabel","Puyarrueganos"
"http://es.dbpedia.org/resource/Categoría:Puyarrueganos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Huesca_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Puyarrueganos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puértolas"
"http://es.dbpedia.org/resource/Categoría:Puyarrueganos","http://dbpedia.org/ontology/wikiPageID",7314444
"http://es.dbpedia.org/resource/Categoría:Puyarrueganos","http://dbpedia.org/ontology/wikiPageRevisionID",129409639
"http://es.dbpedia.org/resource/Categoría:Puyarrueganos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Puyarrueganos?oldid=129409639&ns=14"
"http://es.dbpedia.org/resource/Severino_Pallaruelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puyarrueganos"
