"subject","predicate","object"
"http://es.dbpedia.org/resource/Abiljan_Amankul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Kazajistán"
"http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Kazajistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Kazajistán","http://www.w3.org/2000/01/rdf-schema#label","Boxeadores de Kazajistán"
"http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Kazajistán","http://www.w3.org/2004/02/skos/core#prefLabel","Boxeadores de Kazajistán"
"http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Kazajistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Kazajistán_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Kazajistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Boxeadores_por_país"
"http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Kazajistán","http://dbpedia.org/ontology/wikiPageID",2952681
"http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Kazajistán","http://dbpedia.org/ontology/wikiPageRevisionID",126074305
"http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Kazajistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Boxeadores_de_Kazajistán?oldid=126074305&ns=14"
"http://es.dbpedia.org/resource/Sergey_Lipinets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Kazajistán"
"http://es.dbpedia.org/resource/Vassiliy_Jirov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Kazajistán"
"http://es.dbpedia.org/resource/Adilbek_Niyazymbetov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Kazajistán"
"http://es.dbpedia.org/resource/Berik_Abdrakhmanov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Kazajistán"
"http://es.dbpedia.org/resource/Serik_Sapíyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Kazajistán"
