"subject","predicate","object"
"http://es.dbpedia.org/resource/Danny_Ferry","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Horace_Grant"
"http://es.dbpedia.org/resource/Horace_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Horace_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Horace_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Horace_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Horace_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Horace_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Horace_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Horace_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Horace_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Horace_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Horace_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Horace_Grant","http://www.w3.org/2000/01/rdf-schema#label","Horace Grant"
"http://es.dbpedia.org/resource/Horace_Grant","http://www.w3.org/2000/01/rdf-schema#comment","Horace Junior Grant (Augusta, Georgia, 4 de julio de 1965) es un exjugador de baloncesto estadounidense que compitió durante 17 temporadas en la NBA hasta su retirada en 2004. Con 2,08 metros de altura, jugaba en la posición de poste bajo. Fue 4 veces campeón de la NBA, y es hermano gemelo de Harvey Grant, que también jugó como profesional. Sus sobrinos, hijos de Harvey, Jerami Grant, Jerian Grant y Jerai Grant también son jugadores de baloncesto."
"http://es.dbpedia.org/resource/Horace_Grant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vphg"
"http://es.dbpedia.org/resource/Horace_Grant","http://xmlns.com/foaf/0.1/name","Danny Ferry"
"http://es.dbpedia.org/resource/Horace_Grant","http://xmlns.com/foaf/0.1/name","Horace Grant"
"http://es.dbpedia.org/resource/Horace_Grant","http://xmlns.com/foaf/0.1/nick","""The General"", ""The Enforcer"""
"http://es.dbpedia.org/resource/Horace_Grant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Los_Angeles_Lakers"
"http://es.dbpedia.org/resource/Horace_Grant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Horace_Grant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Seattle_Supersonics"
"http://es.dbpedia.org/resource/Horace_Grant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Horace_Grant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Augusta_(Georgia)"
"http://es.dbpedia.org/resource/Horace_Grant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Chicago_Bulls"
"http://es.dbpedia.org/resource/Horace_Grant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Clemson_Tigers"
"http://es.dbpedia.org/resource/Horace_Grant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Orlando_Magic"
"http://es.dbpedia.org/resource/Horace_Grant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_baloncestistas"
"http://es.dbpedia.org/resource/Horace_Grant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Horace_Grant"
"http://es.dbpedia.org/resource/Horace_Grant","http://es.dbpedia.org/property/apodo","""The General"", ""The Enforcer"""
"http://es.dbpedia.org/resource/Horace_Grant","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Horace_Grant","http://es.dbpedia.org/property/draft",1
"http://es.dbpedia.org/resource/Horace_Grant","http://es.dbpedia.org/property/equipos","* Chicago Bulls 
* Orlando Magic 
* Seattle Supersonics 
* Los Angeles Lakers 
* Orlando Magic 
* Los Angeles Lakers"
"http://es.dbpedia.org/resource/Horace_Grant","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_Association"
"http://es.dbpedia.org/resource/Horace_Grant","http://es.dbpedia.org/property/lugarNacimiento","Augusta, Georgia"
"http://es.dbpedia.org/resource/Horace_Grant","http://es.dbpedia.org/property/nombre","Horace Grant"
"http://es.dbpedia.org/resource/Horace_Grant","http://es.dbpedia.org/property/numero",54
"http://es.dbpedia.org/resource/Horace_Grant","http://es.dbpedia.org/property/período",1986
"http://es.dbpedia.org/resource/Horace_Grant","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Ala-pívot"
"http://es.dbpedia.org/resource/Horace_Grant","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Len_Bias"
"http://es.dbpedia.org/resource/Horace_Grant","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Danny_Ferry"
"http://es.dbpedia.org/resource/Horace_Grant","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Premio_al_mejor_Baloncestista_Masculino_del_Año_de_la_Atlantic_Coast_Conference"
"http://es.dbpedia.org/resource/Horace_Grant","http://es.dbpedia.org/property/títulos","* Jugador del Año de la ACC 
* 4 veces Campeón  de la NBA 
* All Star 
*4 veces 2º Mejor quinteto defensivo de la NBA"
"http://es.dbpedia.org/resource/Horace_Grant","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Clemson_Tigers"
"http://es.dbpedia.org/resource/Horace_Grant","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Horace_Grant","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Augusta_(Georgia)"
"http://es.dbpedia.org/resource/Horace_Grant","http://dbpedia.org/ontology/wikiPageID",920348
"http://es.dbpedia.org/resource/Horace_Grant","http://dbpedia.org/ontology/wikiPageRevisionID",125576817
"http://es.dbpedia.org/resource/Horace_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basketball-reference.com/players/g/grantho01.html"
"http://es.dbpedia.org/resource/Horace_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","http://cincodays.com/2015/12/01/cajon-deportivo-horace-grant/"
"http://es.dbpedia.org/resource/Horace_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140725193924/http:/www.balondeplatino.com/2014/04/entrevista-horace-grant-jugar-al-lado_28.html"
"http://es.dbpedia.org/resource/Horace_Grant","http://dbpedia.org/ontology/wikiPageLength",12295
"http://es.dbpedia.org/resource/Horace_Grant","http://dbpedia.org/ontology/number",54
"http://es.dbpedia.org/resource/Horace_Grant","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Seattle_Supersonics"
"http://es.dbpedia.org/resource/Horace_Grant","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Los_Angeles_Lakers"
"http://es.dbpedia.org/resource/Horace_Grant","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Orlando_Magic"
"http://es.dbpedia.org/resource/Horace_Grant","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Chicago_Bulls"
"http://es.dbpedia.org/resource/Horace_Grant","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NBA"
"http://es.dbpedia.org/resource/Horace_Grant","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Ala-Pívot"
"http://es.dbpedia.org/resource/Horace_Grant","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Clemson_Tigers"
"http://es.dbpedia.org/resource/Horace_Grant","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Horace_Grant?oldid=125576817&ns=0"
