"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_de_raza_(perro)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kennel_Club"
"http://es.dbpedia.org/resource/Kennel_Club","http://www.w3.org/2000/01/rdf-schema#label","Kennel Club"
"http://es.dbpedia.org/resource/Kennel_Club","http://www.w3.org/2000/01/rdf-schema#comment","Kennel club es una organización cinológica encargada de la selección y estandarización de las razas caninas, festivales y promoción de más de una raza de perro. Los Kennel Club también se conocen como clubes de todas las razas, entendiendo todas las razas como aquellas reconocidas y raza como las pura raza, lo que no incluye razas híbridas ni cruces. Un club que sólo gestiona una raza única se conoce como Club de Raza.​"
"http://es.dbpedia.org/resource/Kennel_Club","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b5lj"
"http://es.dbpedia.org/resource/Kennel_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kennel_clubs"
"http://es.dbpedia.org/resource/Kennel_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kennel_Club"
"http://es.dbpedia.org/resource/Kennel_Club","http://dbpedia.org/ontology/wikiPageID",1772560
"http://es.dbpedia.org/resource/Kennel_Club","http://dbpedia.org/ontology/wikiPageRevisionID",127607494
"http://es.dbpedia.org/resource/Kennel_Club","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120617100007/http:/www.fci.be/circulaires/16-2009.pdf"
"http://es.dbpedia.org/resource/Kennel_Club","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130115090652/http:/dogsindepth.com/worldwide_kennel_clubs.html"
"http://es.dbpedia.org/resource/Kennel_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kennelclubargentino.org.ar/"
"http://es.dbpedia.org/resource/Kennel_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alianzfederation.org/"
"http://es.dbpedia.org/resource/Kennel_Club","http://dbpedia.org/ontology/wikiPageLength",3781
"http://es.dbpedia.org/resource/Kennel_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kennel_Club?oldid=127607494&ns=0"
"http://es.dbpedia.org/resource/Kennel_Club","http://dbpedia.org/ontology/abstract","Kennel club es una organización cinológica encargada de la selección y estandarización de las razas caninas, festivales y promoción de más de una raza de perro. Los Kennel Club también se conocen como clubes de todas las razas, entendiendo todas las razas como aquellas reconocidas y raza como las pura raza, lo que no incluye razas híbridas ni cruces. Un club que sólo gestiona una raza única se conoce como Club de Raza.​"
"http://es.wikipedia.org/wiki/Kennel_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kennel_Club"
"http://dbpedia.org/resource/Kennel_club","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kennel_Club"
