"subject","predicate","object"
"http://es.wikipedia.org/wiki/Petroglifos_de_Carachupa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Petroglifos_de_Carachupa"
"http://es.dbpedia.org/resource/Carachupa_(sitio_arqueológico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Petroglifos_de_Carachupa"
"http://es.dbpedia.org/resource/Petroglifos_de_Carachupa","http://www.w3.org/2000/01/rdf-schema#label","Petroglifos de Carachupa"
"http://es.dbpedia.org/resource/Petroglifos_de_Carachupa","http://www.w3.org/2000/01/rdf-schema#comment","Carachupa (Del quechua q'arachupa de didélfidos)​ son petroglifos en Perú. Se encuentra ubicado en la Región Amazonas, provincia de Utcubamba, Distrito de Lonya Grande. La roca tiene 115 centímetros y un largo de 3 metros. Asimismo contiene 47 figuras.​"
"http://es.dbpedia.org/resource/Petroglifos_de_Carachupa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Petroglifos_en_Perú"
"http://es.dbpedia.org/resource/Petroglifos_de_Carachupa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_de_Amazonas"
"http://es.dbpedia.org/resource/Petroglifos_de_Carachupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Petroglifos_de_Carachupa"
"http://es.dbpedia.org/resource/Petroglifos_de_Carachupa","http://dbpedia.org/ontology/wikiPageID",7561035
"http://es.dbpedia.org/resource/Petroglifos_de_Carachupa","http://dbpedia.org/ontology/wikiPageRevisionID",118105345
"http://es.dbpedia.org/resource/Petroglifos_de_Carachupa","http://dbpedia.org/ontology/wikiPageLength",1228
"http://es.dbpedia.org/resource/Petroglifos_de_Carachupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Petroglifos_de_Carachupa?oldid=118105345&ns=0"
"http://es.dbpedia.org/resource/Petroglifos_de_Carachupa","http://dbpedia.org/ontology/abstract","Carachupa (Del quechua q'arachupa de didélfidos)​ son petroglifos en Perú. Se encuentra ubicado en la Región Amazonas, provincia de Utcubamba, Distrito de Lonya Grande. La roca tiene 115 centímetros y un largo de 3 metros. Asimismo contiene 47 figuras.​"
"http://dbpedia.org/resource/Carachupa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Petroglifos_de_Carachupa"
