"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Rusos_del_siglo_IX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Rusos_del_siglo_IX","http://www.w3.org/2000/01/rdf-schema#label","Rusos del siglo IX"
"http://es.dbpedia.org/resource/Categoría:Rusos_del_siglo_IX","http://www.w3.org/2004/02/skos/core#prefLabel","Rusos del siglo IX"
"http://es.dbpedia.org/resource/Categoría:Rusos_del_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_IX_por_país"
"http://es.dbpedia.org/resource/Categoría:Rusos_del_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rusos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Rusos_del_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rusia_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Rusos_del_siglo_IX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Rusos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Rusos_del_siglo_IX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Rusos_del_siglo_XXII"
"http://es.dbpedia.org/resource/Categoría:Rusos_del_siglo_IX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Rusos_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Rusos_del_siglo_IX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Rusos_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Rusos_del_siglo_IX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Rusos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Rusos_del_siglo_IX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Rusos_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Rusos_del_siglo_IX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Rusos_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Rusos_del_siglo_IX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Rusos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Rusos_del_siglo_IX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Rusos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Rusos_del_siglo_IX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Rusos_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Rusos_del_siglo_IX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Rusos_del_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Rusos_del_siglo_IX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Rusos_del_siglo_V"
"http://es.dbpedia.org/resource/Categoría:Rusos_del_siglo_IX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Rusos_del_siglo_VI"
"http://es.dbpedia.org/resource/Categoría:Rusos_del_siglo_IX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Rusos_del_siglo_VII"
