"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lo_que_surja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lo_que_surja"
"http://es.dbpedia.org/resource/Lo_Que_Surja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lo_que_surja"
"http://es.dbpedia.org/resource/Lo_que_surja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lo_que_surja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Lo_que_surja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Lo_que_surja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Lo_que_surja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Lo_que_surja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Lo_que_surja","http://www.w3.org/2000/01/rdf-schema#label","Lo que surja"
"http://es.dbpedia.org/resource/Lo_que_surja","http://www.w3.org/2000/01/rdf-schema#label","Lo Que Surja"
"http://es.dbpedia.org/resource/Lo_que_surja","http://www.w3.org/2000/01/rdf-schema#comment","Lo Que Surja (o LQS) es una miniserie española de temática homosexual realizada por la asociación cultural Singermorning."
"http://es.dbpedia.org/resource/Lo_que_surja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_web_LGBT_de_España"
"http://es.dbpedia.org/resource/Lo_que_surja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lo_que_surja"
"http://es.dbpedia.org/resource/Lo_que_surja","http://es.dbpedia.org/property/cadena","Internet"
"http://es.dbpedia.org/resource/Lo_que_surja","http://es.dbpedia.org/property/director","José Luis Lázaro"
"http://es.dbpedia.org/resource/Lo_que_surja","http://es.dbpedia.org/property/duración","-1500.0"
"http://es.dbpedia.org/resource/Lo_que_surja","http://es.dbpedia.org/property/empresaProductora","Singermorning"
"http://es.dbpedia.org/resource/Lo_que_surja","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Lo_que_surja","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Lo_que_surja","http://es.dbpedia.org/property/numEpisodios",19
"http://es.dbpedia.org/resource/Lo_que_surja","http://es.dbpedia.org/property/otrosPremios","LesGai a la Televisión"
"http://es.dbpedia.org/resource/Lo_que_surja","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Lo_que_surja","http://es.dbpedia.org/property/primeraEmisión","Octubre de 2006"
"http://es.dbpedia.org/resource/Lo_que_surja","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Lo_que_surja","http://es.dbpedia.org/property/título","Lo Que Surja"
"http://es.dbpedia.org/resource/Lo_que_surja","http://es.dbpedia.org/property/últimaEmisión",2010
"http://es.dbpedia.org/resource/Lo_que_surja","http://dbpedia.org/ontology/wikiPageID",1006880
"http://es.dbpedia.org/resource/Lo_que_surja","http://dbpedia.org/ontology/wikiPageRevisionID",130199040
"http://es.dbpedia.org/resource/Lo_que_surja","http://dbpedia.org/ontology/Work/runtime","-25.0"
"http://es.dbpedia.org/resource/Lo_que_surja","http://dbpedia.org/ontology/wikiPageLength",2590
"http://es.dbpedia.org/resource/Lo_que_surja","http://dbpedia.org/ontology/runtime",-1500.0
"http://es.dbpedia.org/resource/Lo_que_surja","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Internet"
"http://es.dbpedia.org/resource/Lo_que_surja","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Lo_que_surja","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Lo_que_surja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lo_que_surja?oldid=130199040&ns=0"
"http://es.dbpedia.org/resource/Lo_que_surja","http://dbpedia.org/ontology/abstract","Lo Que Surja (o LQS) es una miniserie española de temática homosexual realizada por la asociación cultural Singermorning."
