"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cristina_de_Suecia_(1943)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cristina_de_Suecia_(1943)"
"http://es.dbpedia.org/resource/Cristina_de_Suecia,_Sra._Magnuson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cristina_de_Suecia_(1943)"
"http://es.dbpedia.org/resource/Cristina_de_Suecia_(1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cristina_de_Suecia_(1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cristina_de_Suecia_(1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Cristina_de_Suecia_(1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cristina_de_Suecia_(1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cristina_de_Suecia_(1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cristina_de_Suecia_(1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cristina_de_Suecia_(1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cristina_de_Suecia_(1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cristina_de_Suecia_(1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cristina_de_Suecia_(1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cristina_de_Suecia_(1943)","http://www.w3.org/2000/01/rdf-schema#label","Cristina de Suecia (1943)"
"http://es.dbpedia.org/resource/Cristina_de_Suecia_(1943)","http://www.w3.org/2000/01/rdf-schema#comment","Cristina de Suecia (nacida Christina Louise Helena; Solna, 3 de agosto de 1943). Princesa de Suecia. Es la cuarta hija del príncipe Gustavo Adolfo de Suecia y de su esposa, la princesa Sibila de Sajonia-Coburgo-Gotha, y es hermana del rey Carlos XVI Gustavo de Suecia. Tuvo el tratamiento de Su Alteza Real hasta su matrimonio morganático en 1974."
"http://es.dbpedia.org/resource/Cristina_de_Suecia_(1943)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xrxl"
"http://es.dbpedia.org/resource/Cristina_de_Suecia_(1943)","http://xmlns.com/foaf/0.1/name","Cristina de Suecia"
"http://es.dbpedia.org/resource/Cristina_de_Suecia_(1943)","http://xmlns.com/foaf/0.1/name","Cristina Luisa Elena Bernadotte (ensueco: ''Christina Louise Helena Bernadotte)"
"http://es.dbpedia.org/resource/Cristina_de_Suecia_(1943)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_al_Mérito_de_la_República_Italiana"
"http://es.dbpedia.org/resource/Cristina_de_Suecia_(1943)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Cristina_de_Suecia_(1943)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_grandes_cruces_de_la_Orden_del_Halcón"
"http://es.dbpedia.org/resource/Cristina_de_Suecia_(1943)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Orden_del_Mérito_de_la_República_Federal_de_Alemania"
"http://es.dbpedia.org/resource/Cristina_de_Suecia_(1943)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Suecia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Cristina_de_Suecia_(1943)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_Suecia"
"http://es.dbpedia.org/resource/Cristina_de_Suecia_(1943)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Suecia"
