"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cerro_Arco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cerro_Arco"
"http://es.dbpedia.org/resource/Cerro_Arco","http://www.w3.org/2000/01/rdf-schema#label","Cerro Arco"
"http://es.dbpedia.org/resource/Cerro_Arco","http://www.w3.org/2000/01/rdf-schema#comment","El Cerro Arco, conocido también como El Arco,es un cerro precordillerano situado en las cercanías de la Ciudad de Mendoza, en el departamento Las Heras,a unos 6 km de su villa cabecera y a unos 12 km. del microcentro. Es conocido por la cantidad de antenas repetidoras de televisión y radio situadas en su cúspide, que se distingue de noche por sus luces. Visible desde cualquier punto, en especial desde el sector norte del conglomerado urbano, en él se realizan diversas actividades deportivas, como parapente, trekking, etc. Su cima esta a unos 1600 m. sobre el nivel del mar. 
*  Datos: Q5762859"
"http://es.dbpedia.org/resource/Cerro_Arco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Cerro_Arco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cerro_Arco"
"http://es.dbpedia.org/resource/Cerro_Arco","http://dbpedia.org/ontology/wikiPageID",4295588
"http://es.dbpedia.org/resource/Cerro_Arco","http://dbpedia.org/ontology/wikiPageRevisionID",125130209
"http://es.dbpedia.org/resource/Cerro_Arco","http://dbpedia.org/ontology/wikiPageLength",962
"http://es.dbpedia.org/resource/Cerro_Arco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cerro_Arco?oldid=125130209&ns=0"
"http://es.dbpedia.org/resource/Cerro_Arco","http://dbpedia.org/ontology/abstract","El Cerro Arco, conocido también como El Arco,es un cerro precordillerano situado en las cercanías de la Ciudad de Mendoza, en el departamento Las Heras,a unos 6 km de su villa cabecera y a unos 12 km. del microcentro. Es conocido por la cantidad de antenas repetidoras de televisión y radio situadas en su cúspide, que se distingue de noche por sus luces. Visible desde cualquier punto, en especial desde el sector norte del conglomerado urbano, en él se realizan diversas actividades deportivas, como parapente, trekking, etc. Su cima esta a unos 1600 m. sobre el nivel del mar. En septiembre del 2018 sufrió un incendio, el cual provocó incertidumbre en toda la población lindera al cerro 
*  Datos: Q5762859"
