"subject","predicate","object"
"http://es.wikipedia.org/wiki/Disartria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Disartria"
"http://es.dbpedia.org/resource/Disartria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Disartria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Disartria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Disartria","http://www.w3.org/2000/01/rdf-schema#label","Disartria"
"http://es.dbpedia.org/resource/Disartria","http://www.w3.org/2000/01/rdf-schema#comment","La disartria (del griego dis, ""malfunción""; y artros, ""articulación"") corresponde a una alteración en la articulación de las palabras. Se atribuye a una lesión del sistema nervioso central y periférico. Se distingue de una afasia motora en que no es un trastorno del lenguaje, sino del habla; es decir, el paciente manifiesta dificultades asociadas con la articulación de fonemas."
"http://es.dbpedia.org/resource/Disartria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygz2"
"http://es.dbpedia.org/resource/Disartria","http://xmlns.com/foaf/0.1/name","Lenguaje inarticulado"
"http://es.dbpedia.org/resource/Disartria","http://xmlns.com/foaf/0.1/name","Disartria"
"http://es.dbpedia.org/resource/Disartria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_neurológicas"
"http://es.dbpedia.org/resource/Disartria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_médicos"
"http://es.dbpedia.org/resource/Disartria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trastornos_de_la_comunicación"
"http://es.dbpedia.org/resource/Disartria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Disartria"
"http://es.dbpedia.org/resource/Disartria","http://es.dbpedia.org/property/ciap","N19"
"http://es.dbpedia.org/resource/Disartria","http://es.dbpedia.org/property/diseasesdb",4015
"http://es.dbpedia.org/resource/Disartria","http://es.dbpedia.org/property/medlineplus",7470
"http://es.dbpedia.org/resource/Disartria","http://es.dbpedia.org/property/meshid","D004401"
"http://es.dbpedia.org/resource/Disartria","http://es.dbpedia.org/property/nombre","Disartria"
"http://es.dbpedia.org/resource/Disartria","http://es.dbpedia.org/property/sinónimos","Lenguaje inarticulado"
"http://es.dbpedia.org/resource/Disartria","http://dbpedia.org/ontology/wikiPageID",293519
"http://es.dbpedia.org/resource/Disartria","http://dbpedia.org/ontology/wikiPageRevisionID",122071962
"http://es.dbpedia.org/resource/Disartria","http://dbpedia.org/ontology/wikiPageExternalLink","http://xn--daocerebral-2db.es/wp-content/uploads/2014/01/gu%C3%8Da-para-el-manejo-de-la-disartria.pdf"
"http://es.dbpedia.org/resource/Disartria","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=r8kdAl-ra3w"
"http://es.dbpedia.org/resource/Disartria","http://dbpedia.org/ontology/wikiPageExternalLink","http://xn--daocerebral-2db.es/"
"http://es.dbpedia.org/resource/Disartria","http://dbpedia.org/ontology/wikiPageLength",7474
"http://es.dbpedia.org/resource/Disartria","http://dbpedia.org/ontology/meshId","D004401"
"http://es.dbpedia.org/resource/Disartria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Disartria?oldid=122071962&ns=0"
"http://es.dbpedia.org/resource/Disartria","http://dbpedia.org/ontology/abstract","La disartria (del griego dis, ""malfunción""; y artros, ""articulación"") corresponde a una alteración en la articulación de las palabras. Se atribuye a una lesión del sistema nervioso central y periférico. Se distingue de una afasia motora en que no es un trastorno del lenguaje, sino del habla; es decir, el paciente manifiesta dificultades asociadas con la articulación de fonemas."
"http://es.dbpedia.org/resource/Lenguaje_inarticulado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disartria"
"http://dbpedia.org/resource/Dysarthria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Disartria"
