"subject","predicate","object"
"http://es.dbpedia.org/resource/Angers_Basket_Club_49","http://www.w3.org/2000/01/rdf-schema#label","Angers Basket Club 49"
"http://es.dbpedia.org/resource/Angers_Basket_Club_49","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Angers_Basket_Club_49"
"http://es.dbpedia.org/resource/Angers_Basket_Club_49","http://dbpedia.org/ontology/wikiPageID",6174552
"http://es.dbpedia.org/resource/Angers_Basket_Club_49","http://dbpedia.org/ontology/wikiPageRevisionID",112783985
"http://es.dbpedia.org/resource/Angers_Basket_Club_49","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Étoile_Angers_Basket"
"http://es.dbpedia.org/resource/Angers_Basket_Club_49","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Angers_Basket_Club_49","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Angers_Basket_Club_49?oldid=112783985&ns=0"
"http://es.wikipedia.org/wiki/Angers_Basket_Club_49","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Angers_Basket_Club_49"
"http://es.dbpedia.org/resource/Russ_Millard","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Angers_Basket_Club_49"
"http://es.dbpedia.org/resource/Forrest_McKenzie","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Angers_Basket_Club_49"
