"subject","predicate","object"
"http://es.dbpedia.org/resource/Gimle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gimlé"
"http://es.dbpedia.org/resource/Gimlé","http://www.w3.org/2000/01/rdf-schema#label","Gimlé"
"http://es.dbpedia.org/resource/Gimlé","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología nórdica, Gimlé era uno de los lugares donde los sobrevivientes de Ragnarök debían vivir. Es mencionado en la Edda prosaica y en Völuspá. Es descrito como el lugar más hermoso sobre la Tierra, más hermoso que el Sol. A pesar del Ragnarök en que fallecerían la mayoría de los Dioses y seres, este no es el fin de todo algunos Ases sobreviven y dos humanos también lo hacen, repoblando el mundo, Gimlé es uno de los lugares que no son destruidos durante el Ragnarök y que perduran después de este. También es descrito como el último lugar que permanecerá en donde los dioses y los hombres correctos de todos los tiempos vivirán.​"
"http://es.dbpedia.org/resource/Gimlé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01198sbz"
"http://es.dbpedia.org/resource/Gimlé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_en_la_mitología_nórdica"
"http://es.dbpedia.org/resource/Gimlé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gimlé"
"http://es.dbpedia.org/resource/Gimlé","http://dbpedia.org/ontology/wikiPageID",491412
"http://es.dbpedia.org/resource/Gimlé","http://dbpedia.org/ontology/wikiPageRevisionID",126769370
"http://es.dbpedia.org/resource/Gimlé","http://dbpedia.org/ontology/wikiPageLength",904
"http://es.dbpedia.org/resource/Gimlé","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gimlé?oldid=126769370&ns=0"
"http://es.dbpedia.org/resource/Gimlé","http://dbpedia.org/ontology/abstract","En la mitología nórdica, Gimlé era uno de los lugares donde los sobrevivientes de Ragnarök debían vivir. Es mencionado en la Edda prosaica y en Völuspá. Es descrito como el lugar más hermoso sobre la Tierra, más hermoso que el Sol. A pesar del Ragnarök en que fallecerían la mayoría de los Dioses y seres, este no es el fin de todo algunos Ases sobreviven y dos humanos también lo hacen, repoblando el mundo, Gimlé es uno de los lugares que no son destruidos durante el Ragnarök y que perduran después de este. También es descrito como el último lugar que permanecerá en donde los dioses y los hombres correctos de todos los tiempos vivirán.​"
"http://es.wikipedia.org/wiki/Gimlé","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gimlé"
