"subject","predicate","object"
"http://es.dbpedia.org/resource/Afghanistan","http://www.w3.org/2000/01/rdf-schema#label","Afghanistan"
"http://es.dbpedia.org/resource/Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jdd"
"http://es.dbpedia.org/resource/Afghanistan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Afghanistan"
"http://es.dbpedia.org/resource/Afghanistan","http://dbpedia.org/ontology/wikiPageID",205256
"http://es.dbpedia.org/resource/Afghanistan","http://dbpedia.org/ontology/wikiPageRevisionID",61752508
"http://es.dbpedia.org/resource/Afghanistan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Afghanistan","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Afghanistan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Afghanistan?oldid=61752508&ns=0"
"http://es.wikipedia.org/wiki/Afghanistan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Afghanistan"
"http://es.dbpedia.org/resource/Annet_Mahendru","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Afghanistan"
"http://es.dbpedia.org/resource/Tayikos","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Afghanistan"
