"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_Sánchez_Adell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Sánchez_Adell"
"http://es.dbpedia.org/resource/José_Sánchez_Adell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Sánchez_Adell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Sánchez_Adell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Sánchez_Adell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Sánchez_Adell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Sánchez_Adell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Sánchez_Adell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Sánchez_Adell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Sánchez_Adell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Sánchez_Adell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Sánchez_Adell","http://www.w3.org/2000/01/rdf-schema#label","José Sánchez Adell"
"http://es.dbpedia.org/resource/José_Sánchez_Adell","http://www.w3.org/2000/01/rdf-schema#comment","José Sánchez Adell (Castellón de la Plana, 5 de julio de 1923 - id. 7 de abril de 2005) fue un profesor, filósofo e historiador español. Especializado en la Edad Media. Su vida y obra estuvieron fuertemente ligadas a su ciudad natal, donde ejerció como Cronista Oficial de la ciudad, profesor emérito de la Universidad Jaime I y miembro del patronato de la Fundación Huguet, entre otras.​"
"http://es.dbpedia.org/resource/José_Sánchez_Adell","http://xmlns.com/foaf/0.1/name","José Sánchez Adell"
"http://es.dbpedia.org/resource/José_Sánchez_Adell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Filosofía_y_Letras_de_la_Universidad_de_Valencia"
"http://es.dbpedia.org/resource/José_Sánchez_Adell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Jaime_I"
"http://es.dbpedia.org/resource/José_Sánchez_Adell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_educación_secundaria"
"http://es.dbpedia.org/resource/José_Sánchez_Adell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Castellón_de_la_Plana"
"http://es.dbpedia.org/resource/José_Sánchez_Adell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Valencia"
"http://es.dbpedia.org/resource/José_Sánchez_Adell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Sánchez_Adell"
"http://es.dbpedia.org/resource/José_Sánchez_Adell","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Valencia"
"http://es.dbpedia.org/resource/José_Sánchez_Adell","http://es.dbpedia.org/property/cónyuge","Elena Almela"
