"subject","predicate","object"
"http://es.dbpedia.org/resource/Ikki_Sasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ikki_Sasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ikki_Sasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ikki_Sasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ikki_Sasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ikki_Sasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ikki_Sasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ikki_Sasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ikki_Sasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ikki_Sasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ikki_Sasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ikki_Sasaki","http://www.w3.org/2000/01/rdf-schema#label","Ikki Sasaki"
"http://es.dbpedia.org/resource/Ikki_Sasaki","http://www.w3.org/2000/01/rdf-schema#comment","Ikki Sasaki (佐々木 一輝 Sasaki Ikki?, nacido el 19 de febrero de 1991 en Tokushima) es un futbolista japonés que se desempeña como centrocampista.​​"
"http://es.dbpedia.org/resource/Ikki_Sasaki","http://xmlns.com/foaf/0.1/name","Ikki Sasaki"
"http://es.dbpedia.org/resource/Ikki_Sasaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tokushima_Vortis"
"http://es.dbpedia.org/resource/Ikki_Sasaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Ikki_Sasaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kataller_Toyama"
"http://es.dbpedia.org/resource/Ikki_Sasaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Tokushima"
"http://es.dbpedia.org/resource/Ikki_Sasaki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ikki_Sasaki"
"http://es.dbpedia.org/resource/Ikki_Sasaki","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Kataller_Toyama"
"http://es.dbpedia.org/resource/Ikki_Sasaki","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Ikki_Sasaki","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Tokushima_Vortis"
"http://es.dbpedia.org/resource/Ikki_Sasaki","http://es.dbpedia.org/property/equipos","*  Tokushima Vortis 
*  Kataller Toyama"
"http://es.dbpedia.org/resource/Ikki_Sasaki","http://es.dbpedia.org/property/inicio",2013
"http://es.dbpedia.org/resource/Ikki_Sasaki","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/J3_League"
