"subject","predicate","object"
"http://es.wikipedia.org/wiki/Amezaiku","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amezaiku"
"http://es.dbpedia.org/resource/Amezaiku","http://www.w3.org/2000/01/rdf-schema#label","Amezaiku"
"http://es.dbpedia.org/resource/Amezaiku","http://www.w3.org/2000/01/rdf-schema#comment","Amezaiku (飴細工 Amezaiku?) es un arte manual antiguo de un dulce japonés. El artista trabaja con mizuame natural, o teñida, usando sus manos y otras herramientas como pinzas y tijeras, para crear una escultura. Algunos artistas de Amezaiku usan tintas comestibles sobre sus esculturas para darles un acabado final más profesional y más personalidad a sus obras. Las esculturas de animales e insectos se encuentran entre las más comunes de este arte debido a su popularidad con los niños por ende, son de las esculturas que se trabajan con mayor rapidez. Algunos artistas de Amezaiku también son artistas callejeros que realizan trucos de magia y cuentan historias junto con su entretenimiento artesanal de dulces."
"http://es.dbpedia.org/resource/Amezaiku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Japón"
"http://es.dbpedia.org/resource/Amezaiku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte"
"http://es.dbpedia.org/resource/Amezaiku","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amezaiku"
"http://es.dbpedia.org/resource/Amezaiku","http://dbpedia.org/ontology/wikiPageID",9357081
"http://es.dbpedia.org/resource/Amezaiku","http://dbpedia.org/ontology/wikiPageRevisionID",125031457
"http://es.dbpedia.org/resource/Amezaiku","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbase.com/glamis/childrensfestival2005main"
"http://es.dbpedia.org/resource/Amezaiku","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121130215539/http:/www3.nhk.or.jp/nhkworld/english/tv/tokyoeye/archives20110511.html"
"http://es.dbpedia.org/resource/Amezaiku","http://dbpedia.org/ontology/wikiPageLength",3293
"http://es.dbpedia.org/resource/Amezaiku","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amezaiku?oldid=125031457&ns=0"
"http://es.dbpedia.org/resource/Amezaiku","http://dbpedia.org/ontology/abstract","Amezaiku (飴細工 Amezaiku?) es un arte manual antiguo de un dulce japonés. El artista trabaja con mizuame natural, o teñida, usando sus manos y otras herramientas como pinzas y tijeras, para crear una escultura. Algunos artistas de Amezaiku usan tintas comestibles sobre sus esculturas para darles un acabado final más profesional y más personalidad a sus obras. Las esculturas de animales e insectos se encuentran entre las más comunes de este arte debido a su popularidad con los niños por ende, son de las esculturas que se trabajan con mayor rapidez. Algunos artistas de Amezaiku también son artistas callejeros que realizan trucos de magia y cuentan historias junto con su entretenimiento artesanal de dulces."
