"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_Aurelio_Noguera_Cotes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jorge_Noguera_Cortes"
"http://es.dbpedia.org/resource/Jorge_Noguera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jorge_Noguera_Cortes"
"http://es.dbpedia.org/resource/Jorge_Noguera_Cortes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Noguera_Cortes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Noguera_Cortes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Jorge_Noguera_Cortes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Noguera_Cortes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Noguera_Cortes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Jorge_Noguera_Cortes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Jorge_Noguera_Cortes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Noguera_Cortes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Noguera_Cortes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Noguera_Cortes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Noguera_Cortes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Noguera_Cortes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Noguera_Cortes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Jorge_Noguera_Cortes","http://www.w3.org/2000/01/rdf-schema#label","Jorge Noguera Cortes"
"http://es.dbpedia.org/resource/Jorge_Noguera_Cortes","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Aurelio Noguera Cotes (Santa Marta, 25 de septiembre de 1963) es un abogado colombiano, que ocupó el cargo de director del Departamento Administrativo de Seguridad (DAS) durante la primera presidencia de Álvaro Uribe."
"http://es.dbpedia.org/resource/Jorge_Noguera_Cortes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwl7n5"
"http://es.dbpedia.org/resource/Jorge_Noguera_Cortes","http://xmlns.com/foaf/0.1/name","Jorge Aurelio Noguera Cotes"
"http://es.dbpedia.org/resource/Jorge_Noguera_Cortes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Javeriana"
"http://es.dbpedia.org/resource/Jorge_Noguera_Cortes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigados_del_Gobierno_de_Álvaro_Uribe_Vélez"
"http://es.dbpedia.org/resource/Jorge_Noguera_Cortes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Colombia"
"http://es.dbpedia.org/resource/Jorge_Noguera_Cortes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Samarios"
"http://es.dbpedia.org/resource/Jorge_Noguera_Cortes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Externado_de_Colombia"
"http://es.dbpedia.org/resource/Jorge_Noguera_Cortes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Implicados_en_el_escándalo_de_la_parapolítica"
"http://es.dbpedia.org/resource/Jorge_Noguera_Cortes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Noguera_Cortes"
"http://es.dbpedia.org/resource/Jorge_Noguera_Cortes","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Pontificia_Universidad_Javeriana"
"http://es.dbpedia.org/resource/Jorge_Noguera_Cortes","http://es.dbpedia.org/property/cargo","Director del Departamento Administrativo de Seguridad"
"http://es.dbpedia.org/resource/Jorge_Noguera_Cortes","http://es.dbpedia.org/property/escudo","DAS Logo.svg"
"http://es.dbpedia.org/resource/Jorge_Noguera_Cortes","http://es.dbpedia.org/property/inicio","--08-07"
"http://es.dbpedia.org/resource/Jorge_Noguera_Cortes","http://es.dbpedia.org/property/lugarnac","Santa Marta, Colombia"
"http://es.dbpedia.org/resource/Jorge_Noguera_Cortes","http://es.dbpedia.org/property/nombre","Jorge Aurelio Noguera Cotes"
"http://es.dbpedia.org/resource/Jorge_Noguera_Cortes","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Jorge_Noguera_Cortes","http://es.dbpedia.org/property/pieimagen","Jorge Aurelio Noguera Cotes"
"http://es.dbpedia.org/resource/Jorge_Noguera_Cortes","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/Jorge_Noguera_Cortes","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Jorge_Noguera_Cortes","http://dbpedia.org/ontology/wikiPageID",1620123
"http://es.dbpedia.org/resource/Jorge_Noguera_Cortes","http://dbpedia.org/ontology/wikiPageRevisionID",123493857
"http://es.dbpedia.org/resource/Jorge_Noguera_Cortes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.colegiosanluisbeltran.com/index.php"
"http://es.dbpedia.org/resource/Jorge_Noguera_Cortes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110731020945/http:/www.procuraduria.gov.co/html/noticias_2010/noticias_708.htm"
"http://es.dbpedia.org/resource/Jorge_Noguera_Cortes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eluniversal.com.co/cartagena/nacional/jorge-noguera-no-llego-conciliacion-con-la-procuraduria-29726"
"http://es.dbpedia.org/resource/Jorge_Noguera_Cortes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fidh.org/IMG/pdf/fallo_-_noguera.pdf"
"http://es.dbpedia.org/resource/Jorge_Noguera_Cortes","http://dbpedia.org/ontology/wikiPageLength",4966
"http://es.dbpedia.org/resource/Jorge_Noguera_Cortes","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Jorge_Noguera_Cortes","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/Jorge_Noguera_Cortes","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Católica"
"http://es.dbpedia.org/resource/Jorge_Noguera_Cortes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jorge_Noguera_Cortes?oldid=123493857&ns=0"
"http://es.dbpedia.org/resource/Jorge_Noguera_Cortes","http://dbpedia.org/ontology/abstract","Jorge Aurelio Noguera Cotes (Santa Marta, 25 de septiembre de 1963) es un abogado colombiano, que ocupó el cargo de director del Departamento Administrativo de Seguridad (DAS) durante la primera presidencia de Álvaro Uribe. Fue jefe de la campaña presidencial del mandatario Álvaro Uribe Vélez en el departamento de Magdalena en 2002 y nombrado por éste como director del Departamento Administrativo de Seguridad (DAS), en este cargo se desempeñó entre 2002 y 2005, para luego ser nombrado cónsul en Milán, Italia, cargo al cual renunció para retornar a Colombia y enfrentar diferentes cargos de los cuales era acusado. El 22 de febrero de 2007 fue privado de la libertad, sindicado de concierto para delinquir y homicidio agravado. Posteriormente fue condenado por la Corte Suprema de Justicia de Colombia por sus vínculos con grupos paramilitares. Por sus actuaciones en dicho cargo fue condenado en 2011 a 25 años de prisión, al ser hallado culpable por los delitos de concierto para delinquir, homicidio y falsedad por ocultamiento y revelación de secreto.​ En 2017, es también condenado a siete años de prisión por la persecución de periodistas, líderes sindicales, políticos y magistrados con el fin de “neutralizar” a todos los que estuviesen en contra de Álvaro Uribe.​"
"http://es.dbpedia.org/resource/Jorge_Noguera_Cotes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jorge_Noguera_Cortes"
"http://es.wikipedia.org/wiki/Jorge_Noguera_Cortes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_Noguera_Cortes"
