"subject","predicate","object"
"http://es.dbpedia.org/resource/Circunscripción_electoral_de_Albacete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circunscripciones_electorales_de_las_Cortes_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Categoría:Circunscripciones_electorales_de_las_Cortes_de_Castilla-La_Mancha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Circunscripciones_electorales_de_las_Cortes_de_Castilla-La_Mancha","http://www.w3.org/2000/01/rdf-schema#label","Circunscripciones electorales de las Cortes de Castilla-La Mancha"
"http://es.dbpedia.org/resource/Categoría:Circunscripciones_electorales_de_las_Cortes_de_Castilla-La_Mancha","http://www.w3.org/2004/02/skos/core#prefLabel","Circunscripciones electorales de las Cortes de Castilla-La Mancha"
"http://es.dbpedia.org/resource/Categoría:Circunscripciones_electorales_de_las_Cortes_de_Castilla-La_Mancha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cortes_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Categoría:Circunscripciones_electorales_de_las_Cortes_de_Castilla-La_Mancha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Circunscripciones_electorales_de_España"
"http://es.dbpedia.org/resource/Categoría:Circunscripciones_electorales_de_las_Cortes_de_Castilla-La_Mancha","http://dbpedia.org/ontology/wikiPageID",7051422
"http://es.dbpedia.org/resource/Categoría:Circunscripciones_electorales_de_las_Cortes_de_Castilla-La_Mancha","http://dbpedia.org/ontology/wikiPageRevisionID",87955039
"http://es.dbpedia.org/resource/Categoría:Circunscripciones_electorales_de_las_Cortes_de_Castilla-La_Mancha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Circunscripciones_electorales_de_las_Cortes_de_Castilla-La_Mancha?oldid=87955039&ns=14"
"http://es.dbpedia.org/resource/Categoría:Diputados_en_las_Cortes_de_Castilla-La_Mancha_por_circunscripción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Circunscripciones_electorales_de_las_Cortes_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Circunscripción_electoral_de_Guadalajara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circunscripciones_electorales_de_las_Cortes_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Circunscripción_electoral_de_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circunscripciones_electorales_de_las_Cortes_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Circunscripción_electoral_de_Cuenca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circunscripciones_electorales_de_las_Cortes_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Circunscripción_electoral_de_Ciudad_Real","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circunscripciones_electorales_de_las_Cortes_de_Castilla-La_Mancha"
