"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint_Martin_Sepert","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Martin-Sepert"
"http://es.dbpedia.org/resource/Saint-Martin-Sepert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Martin-Sepert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Martin-Sepert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Martin-Sepert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Martin-Sepert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Martin-Sepert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Martin-Sepert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Martin-Sepert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Martin-Sepert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Martin-Sepert","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin-Sepert"
"http://es.dbpedia.org/resource/Saint-Martin-Sepert","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Martin-Sepert  (en occitano Sent Martin Sèt Pèrs​) es una comuna y población de Francia, en la región de Lemosín, departamento de Corrèze, en el distrito de Brive-la-Gaillarde y cantón de Lubersac. Su población en el censo de 2008 era de 259 habitantes. Está integrada en la Communauté de communes Lubersac-Auvézère."
"http://es.dbpedia.org/resource/Saint-Martin-Sepert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mf_yk"
"http://es.dbpedia.org/resource/Saint-Martin-Sepert","http://xmlns.com/foaf/0.1/name","Sent Martin Sèt Pèrs"
"http://es.dbpedia.org/resource/Saint-Martin-Sepert","http://xmlns.com/foaf/0.1/name","Saint-Martin-Sepert"
"http://es.dbpedia.org/resource/Saint-Martin-Sepert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Corrèze"
"http://es.dbpedia.org/resource/Saint-Martin-Sepert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Martin-Sepert"
"http://es.dbpedia.org/resource/Saint-Martin-Sepert","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Saint-Martin-Sepert","http://es.dbpedia.org/property/códigoPostal",19210
"http://es.dbpedia.org/resource/Saint-Martin-Sepert","http://es.dbpedia.org/property/dirigentesNombres","André Henaux"
"http://es.dbpedia.org/resource/Saint-Martin-Sepert","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Martin-Sepert","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Martin-Sepert","http://es.dbpedia.org/property/elevaciónAlta","483 m"
"http://es.dbpedia.org/resource/Saint-Martin-Sepert","http://es.dbpedia.org/property/elevaciónBaja","335 m"
"http://es.dbpedia.org/resource/Saint-Martin-Sepert","http://es.dbpedia.org/property/elevaciónMedia",390
"http://es.dbpedia.org/resource/Saint-Martin-Sepert","http://es.dbpedia.org/property/escudo","Blason ville fr Saint-Martin-Sepert .svg"
"http://es.dbpedia.org/resource/Saint-Martin-Sepert","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Martin-Sepert","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Martin-Sepert","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Martin-Sepert","http://es.dbpedia.org/property/nombre","Saint-Martin-Sepert"
"http://es.dbpedia.org/resource/Saint-Martin-Sepert","http://es.dbpedia.org/property/nombre","Sent Martin Sèt Pèrs"
"http://es.dbpedia.org/resource/Saint-Martin-Sepert","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Martin-Sepert","http://es.dbpedia.org/property/población",259
"http://es.dbpedia.org/resource/Saint-Martin-Sepert","http://es.dbpedia.org/property/poblaciónAño",2008
"http://es.dbpedia.org/resource/Saint-Martin-Sepert","http://es.dbpedia.org/property/superficie",1571
"http://es.dbpedia.org/resource/Saint-Martin-Sepert","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lubersac"
"http://es.dbpedia.org/resource/Saint-Martin-Sepert","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Brive-la-Gaillarde"
