"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Petrópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Petrópolis","http://www.w3.org/2000/01/rdf-schema#label","Petrópolis"
"http://es.dbpedia.org/resource/Categoría:Petrópolis","http://www.w3.org/2004/02/skos/core#prefLabel","Petrópolis"
"http://es.dbpedia.org/resource/Categoría:Petrópolis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Río_de_Janeiro"
"http://es.dbpedia.org/resource/Categoría:Petrópolis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monarquía_en_Brasil"
"http://es.dbpedia.org/resource/Categoría:Petrópolis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1843"
"http://es.dbpedia.org/resource/Categoría:Petrópolis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lugares_con_nombres_de_personas"
"http://es.dbpedia.org/resource/Categoría:Petrópolis","http://dbpedia.org/ontology/wikiPageID",4893421
"http://es.dbpedia.org/resource/Categoría:Petrópolis","http://dbpedia.org/ontology/wikiPageRevisionID",112647234
"http://es.dbpedia.org/resource/Categoría:Petrópolis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Petrópolis?oldid=112647234&ns=14"
"http://es.dbpedia.org/resource/Tratado_de_Petrópolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Petrópolis"
"http://es.dbpedia.org/resource/Bauernfest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Petrópolis"
"http://es.dbpedia.org/resource/Reserva_biológica_de_Tinguá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Petrópolis"
"http://es.dbpedia.org/resource/Categoría:Petropolitanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Petrópolis"
"http://es.dbpedia.org/resource/Universidad_Católica_de_Petrópolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Petrópolis"
"http://es.dbpedia.org/resource/Museo_Casa_de_Santos_Dumont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Petrópolis"
"http://es.dbpedia.org/resource/Palacio_Quitandinha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Petrópolis"
"http://es.dbpedia.org/resource/Catedral_de_Petrópolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Petrópolis"
"http://es.dbpedia.org/resource/Casa_Stefan_Zweig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Petrópolis"
"http://es.dbpedia.org/resource/Museo_Imperial_(Petrópolis)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Petrópolis"
"http://es.dbpedia.org/resource/Inundaciones_y_deslizamientos_de_tierra_en_Río_de_Janeiro_en_enero_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Petrópolis"
"http://es.dbpedia.org/resource/Petrópolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Petrópolis"
