"subject","predicate","object"
"http://es.dbpedia.org/resource/Griñón_(prenda_de_vestir)","http://www.w3.org/2000/01/rdf-schema#label","Griñón (prenda de vestir)"
"http://es.dbpedia.org/resource/Griñón_(prenda_de_vestir)","http://www.w3.org/2000/01/rdf-schema#comment","Un griñón o toca es una prenda de vestir femenina que se usa alrededor del cuello y del mentón, y que usualmente cubre la cabeza. Su uso surgió entre las mujeres de la alta Edad Media en Europa. En muchas etapas de la cultura medieval, era indecoroso que una mujer casada mostrara el cabello. El griñón puede ser almidonado, plegado y doblado de maneras preestablecidas, incluso soportado con alambre o con un marco de mimbre."
"http://es.dbpedia.org/resource/Griñón_(prenda_de_vestir)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xjmr"
"http://es.dbpedia.org/resource/Griñón_(prenda_de_vestir)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_del_Renacimiento"
"http://es.dbpedia.org/resource/Griñón_(prenda_de_vestir)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tocados_femeninos"
"http://es.dbpedia.org/resource/Griñón_(prenda_de_vestir)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_religiosa"
"http://es.dbpedia.org/resource/Griñón_(prenda_de_vestir)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Complementos"
"http://es.dbpedia.org/resource/Griñón_(prenda_de_vestir)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Griñón_(prenda_de_vestir)"
"http://es.dbpedia.org/resource/Griñón_(prenda_de_vestir)","http://dbpedia.org/ontology/wikiPageID",5551016
"http://es.dbpedia.org/resource/Griñón_(prenda_de_vestir)","http://dbpedia.org/ontology/wikiPageRevisionID",118062867
"http://es.dbpedia.org/resource/Griñón_(prenda_de_vestir)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Haklin"
"http://es.dbpedia.org/resource/Griñón_(prenda_de_vestir)","http://dbpedia.org/ontology/wikiPageLength",2081
"http://es.dbpedia.org/resource/Griñón_(prenda_de_vestir)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Griñón_(prenda_de_vestir)?oldid=118062867&ns=0"
"http://es.dbpedia.org/resource/Griñón_(prenda_de_vestir)","http://dbpedia.org/ontology/abstract","Un griñón o toca es una prenda de vestir femenina que se usa alrededor del cuello y del mentón, y que usualmente cubre la cabeza. Su uso surgió entre las mujeres de la alta Edad Media en Europa. En muchas etapas de la cultura medieval, era indecoroso que una mujer casada mostrara el cabello. El griñón puede ser almidonado, plegado y doblado de maneras preestablecidas, incluso soportado con alambre o con un marco de mimbre. Las mujeres italianas abandonaron sus turbantes en el siglo XV, o los reemplazaron con gasa transparente, y mostraron sus elaboradas trenzas. La lavandería y las trenzas elaboradas demostraban estatus, en el sentido de que el arreglo personal era realizado por otros. Hoy el griñón es usado por algunas monjas que todavía usan el hábito religioso tradicional.​"
"http://es.wikipedia.org/wiki/Griñón_(prenda_de_vestir)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Griñón_(prenda_de_vestir)"
"http://dbpedia.org/resource/Wimple","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Griñón_(prenda_de_vestir)"
