"subject","predicate","object"
"http://es.dbpedia.org/resource/Dreamhost","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/DreamHost"
"http://dbpedia.org/resource/DreamHost","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/DreamHost"
"http://es.dbpedia.org/resource/DreamHost","http://www.w3.org/2000/01/rdf-schema#label","DreamHost"
"http://es.dbpedia.org/resource/DreamHost","http://www.w3.org/2000/01/rdf-schema#comment","DreamHost es un proveedor de alojamiento web y registrador de dominios con base en Los Ángeles, California (Estados Unidos)."
"http://es.dbpedia.org/resource/DreamHost","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0757sc"
"http://es.dbpedia.org/resource/DreamHost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Los_Ángeles"
"http://es.dbpedia.org/resource/DreamHost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Internet"
"http://es.dbpedia.org/resource/DreamHost","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/DreamHost"
"http://es.dbpedia.org/resource/DreamHost","http://dbpedia.org/ontology/wikiPageID",497943
"http://es.dbpedia.org/resource/DreamHost","http://dbpedia.org/ontology/wikiPageRevisionID",128660356
"http://es.dbpedia.org/resource/DreamHost","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dreamhost.com/r.cgi%3F1473740"
"http://es.dbpedia.org/resource/DreamHost","http://dbpedia.org/ontology/wikiPageLength",983
"http://es.dbpedia.org/resource/DreamHost","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/DreamHost?oldid=128660356&ns=0"
"http://es.dbpedia.org/resource/DreamHost","http://dbpedia.org/ontology/abstract","DreamHost es un proveedor de alojamiento web y registrador de dominios con base en Los Ángeles, California (Estados Unidos)."
"http://es.wikipedia.org/wiki/DreamHost","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/DreamHost"
