"subject","predicate","object"
"http://dbpedia.org/resource/Control_(Garbage_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Control_(canción_de_Garbage)"
"http://es.dbpedia.org/resource/Big_Bright_World","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Control_(canción_de_Garbage)"
"http://es.dbpedia.org/resource/Big_Bright_World","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Control_(canción_de_Garbage)"
"http://es.dbpedia.org/resource/Control_(canción_de_Garbage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Control_(canción_de_Garbage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Control_(canción_de_Garbage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Control_(canción_de_Garbage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Control_(canción_de_Garbage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Control_(canción_de_Garbage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Control_(canción_de_Garbage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Control_(canción_de_Garbage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Control_(canción_de_Garbage)","http://www.w3.org/2000/01/rdf-schema#label","Control (canción de Garbage)"
