"subject","predicate","object"
"http://es.wikipedia.org/wiki/Grober_Beerberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grober_Beerberg"
"http://es.dbpedia.org/resource/Grober_Beerberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grober_Beerberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Grober_Beerberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Grober_Beerberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Grober_Beerberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Grober_Beerberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Grober_Beerberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Grober_Beerberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Grober_Beerberg","http://www.w3.org/2000/01/rdf-schema#label","Grober Beerberg"
"http://es.dbpedia.org/resource/Grober_Beerberg","http://www.w3.org/2000/01/rdf-schema#comment","Großer Beerberg es una montaña situada en el bosque de Turingia, en Alemania​ y el punto más alto del estado de Turingia. La ciudad más cercana es Suhl, en Ilm-Kreis. Entre la cumbre Beerberg y la de su vecino del este, Schneekopf (978 m), la segunda montaña más alta de Turingia, esta un paso de 60 m de profundidad. Al oeste se encuentra Sommerbachskopf (941 m)."
"http://es.dbpedia.org/resource/Grober_Beerberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rn9s_"
"http://es.dbpedia.org/resource/Grober_Beerberg","http://xmlns.com/foaf/0.1/name","Großer Beerberg"
"http://es.dbpedia.org/resource/Grober_Beerberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Turingia"
"http://es.dbpedia.org/resource/Grober_Beerberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grober_Beerberg"
"http://es.dbpedia.org/resource/Grober_Beerberg","http://es.dbpedia.org/property/altitud",982
"http://es.dbpedia.org/resource/Grober_Beerberg","http://es.dbpedia.org/property/foto","Grosser Beerberg.jpg"
"http://es.dbpedia.org/resource/Grober_Beerberg","http://es.dbpedia.org/property/mapaLoc","Turingia"
"http://es.dbpedia.org/resource/Grober_Beerberg","http://es.dbpedia.org/property/nombre","Großer Beerberg"
"http://es.dbpedia.org/resource/Grober_Beerberg","http://es.dbpedia.org/property/pieDeFoto","Vista del lugar"
"http://es.dbpedia.org/resource/Grober_Beerberg","http://es.dbpedia.org/property/pieMapaLoc","Mapa"
"http://es.dbpedia.org/resource/Grober_Beerberg","http://es.dbpedia.org/property/posEtiquetaMapaLoc","right"
"http://es.dbpedia.org/resource/Grober_Beerberg","http://es.dbpedia.org/property/superficie","? km²"
"http://es.dbpedia.org/resource/Grober_Beerberg","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Grober_Beerberg","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Turingia"
"http://es.dbpedia.org/resource/Grober_Beerberg","http://dbpedia.org/ontology/wikiPageID",5431081
"http://es.dbpedia.org/resource/Grober_Beerberg","http://dbpedia.org/ontology/wikiPageRevisionID",118652846
"http://es.dbpedia.org/resource/Grober_Beerberg","http://dbpedia.org/ontology/wikiPageLength",1271
"http://es.dbpedia.org/resource/Grober_Beerberg","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Turingia"
"http://es.dbpedia.org/resource/Grober_Beerberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grober_Beerberg?oldid=118652846&ns=0"
"http://es.dbpedia.org/resource/Grober_Beerberg","http://dbpedia.org/ontology/abstract","Großer Beerberg es una montaña situada en el bosque de Turingia, en Alemania​ y el punto más alto del estado de Turingia. La ciudad más cercana es Suhl, en Ilm-Kreis. Entre la cumbre Beerberg y la de su vecino del este, Schneekopf (978 m), la segunda montaña más alta de Turingia, esta un paso de 60 m de profundidad. Al oeste se encuentra Sommerbachskopf (941 m)."
"http://dbpedia.org/resource/Großer_Beerberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grober_Beerberg"
"http://es.dbpedia.org/resource/Groszer_Beerberg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grober_Beerberg"
"http://es.dbpedia.org/resource/Großer_Beerberg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grober_Beerberg"
