"subject","predicate","object"
"http://es.dbpedia.org/resource/Ricard_Ribas_Seva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ricard_Ribas_Seva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ricard_Ribas_Seva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ricard_Ribas_Seva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ricard_Ribas_Seva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ricard_Ribas_Seva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ricard_Ribas_Seva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ricard_Ribas_Seva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ricard_Ribas_Seva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ricard_Ribas_Seva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ricard_Ribas_Seva","http://www.w3.org/2000/01/rdf-schema#label","Ricard Ribas Seva"
"http://es.dbpedia.org/resource/Ricard_Ribas_Seva","http://www.w3.org/2000/01/rdf-schema#comment","Ricard Ribas Seva (Barcelona, 1907-ibidem, 2000) fue un arquitecto racionalista español, miembro del GATCPAC. Era hermano del político y dirigente falangista José Ribas Seva."
"http://es.dbpedia.org/resource/Ricard_Ribas_Seva","http://xmlns.com/foaf/0.1/name","Ricard Ribas Seva"
"http://es.dbpedia.org/resource/Ricard_Ribas_Seva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Ricard_Ribas_Seva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Barcelona"
"http://es.dbpedia.org/resource/Ricard_Ribas_Seva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_por_la_ETSAB"
"http://es.dbpedia.org/resource/Ricard_Ribas_Seva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Ricard_Ribas_Seva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:GATCPAC"
"http://es.dbpedia.org/resource/Ricard_Ribas_Seva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_Catalana_de_Bellas_Artes_de_San_Jorge"
"http://es.dbpedia.org/resource/Ricard_Ribas_Seva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Ricard_Ribas_Seva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ricard_Ribas_Seva"
"http://es.dbpedia.org/resource/Ricard_Ribas_Seva","http://es.dbpedia.org/property/apellidos","AA.VV."
