"subject","predicate","object"
"http://es.dbpedia.org/resource/Hermandad_del_Mayor_Dolor_(Jerez)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Hermandad_de_la_Oración_en_el_Huerto_(Jerez)"
"http://es.wikipedia.org/wiki/Hermandad_de_la_Oración_en_el_Huerto_(Jerez)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hermandad_de_la_Oración_en_el_Huerto_(Jerez)"
"http://es.dbpedia.org/resource/Hermandad_de_la_Redención_(Jerez)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Hermandad_de_la_Oración_en_el_Huerto_(Jerez)"
"http://es.dbpedia.org/resource/Hermandad_de_la_Lanzada_(Jerez)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Hermandad_de_la_Oración_en_el_Huerto_(Jerez)"
"http://es.dbpedia.org/resource/Hermandad_de_la_Oración_en_el_Huerto_(Jerez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hermandad_de_la_Oración_en_el_Huerto_(Jerez)","http://www.w3.org/2000/01/rdf-schema#label","Hermandad de la Oración en el Huerto (Jerez)"
"http://es.dbpedia.org/resource/Hermandad_de_la_Oración_en_el_Huerto_(Jerez)","http://www.w3.org/2000/01/rdf-schema#comment","La Ilustre Archicofradía del Dulce Nombre de Jesús y Hermandad de Nazarenos de Nuestro Padre Jesús Orando en el Huerto, María Santísima de la Confortación y San Vicente Ferrer​ es una cofradía de carácter dominico, ubicada en Jerez de la Frontera, la cual realiza su procesión en la tarde noche del Jueves Santo."
"http://es.dbpedia.org/resource/Hermandad_de_la_Oración_en_el_Huerto_(Jerez)","http://xmlns.com/foaf/0.1/name","Mayor Dolor"
"http://es.dbpedia.org/resource/Hermandad_de_la_Oración_en_el_Huerto_(Jerez)","http://xmlns.com/foaf/0.1/homepage","http://www.oracionenelhuerto.com/"
"http://es.dbpedia.org/resource/Hermandad_de_la_Oración_en_el_Huerto_(Jerez)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_de_Semana_Santa_de_Jerez_de_la_Frontera"
"http://es.dbpedia.org/resource/Hermandad_de_la_Oración_en_el_Huerto_(Jerez)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_de_la_Oración_en_el_Huerto_en_España"
"http://es.dbpedia.org/resource/Hermandad_de_la_Oración_en_el_Huerto_(Jerez)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hermandad_de_la_Oración_en_el_Huerto_(Jerez)"
"http://es.dbpedia.org/resource/Hermandad_de_la_Oración_en_el_Huerto_(Jerez)","http://es.dbpedia.org/property/duraciónProc","21600.0"
"http://es.dbpedia.org/resource/Hermandad_de_la_Oración_en_el_Huerto_(Jerez)","http://es.dbpedia.org/property/fundación",1943
"http://es.dbpedia.org/resource/Hermandad_de_la_Oración_en_el_Huerto_(Jerez)","http://es.dbpedia.org/property/hermanos",490
"http://es.dbpedia.org/resource/Hermandad_de_la_Oración_en_el_Huerto_(Jerez)","http://es.dbpedia.org/property/imagen","IglesiaSantoDomingo-Jerez MIN-DSC03102.JPG"
"http://es.dbpedia.org/resource/Hermandad_de_la_Oración_en_el_Huerto_(Jerez)","http://es.dbpedia.org/property/lema","Veritas"
"http://es.dbpedia.org/resource/Hermandad_de_la_Oración_en_el_Huerto_(Jerez)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Jerez_de_la_Frontera"
"http://es.dbpedia.org/resource/Hermandad_de_la_Oración_en_el_Huerto_(Jerez)","http://es.dbpedia.org/property/nazarenos",153
"http://es.dbpedia.org/resource/Hermandad_de_la_Oración_en_el_Huerto_(Jerez)","http://es.dbpedia.org/property/nombre","Hermandad de la Oración en el Huerto"
