"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gilbertiodendron_maximun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gilbertiodendron_maximun"
"http://es.dbpedia.org/resource/Gilbertiodendron_maximun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Gilbertiodendron_maximun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gilbertiodendron_maximun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gilbertiodendron_maximun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Gilbertiodendron_maximun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gilbertiodendron_maximun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Gilbertiodendron_maximun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gilbertiodendron_maximun","http://www.w3.org/2000/01/rdf-schema#label","Gilbertiodendron maximun"
"http://es.dbpedia.org/resource/Gilbertiodendron_maximun","http://www.w3.org/2000/01/rdf-schema#comment","Gilbertiodendron maximun es una especie de árbol perteneciente a la familia de las fabáceas, descubierto en los bosques lluviosos de Gabón, Camerún y Congo en 2015​e inmediatamente calificado como en peligro de extinción. Algunos de los ejemplares de esta especie pueden alcanzar alrededor de 45 metros de altura, superando las 100 toneladas de peso.​"
"http://es.dbpedia.org/resource/Gilbertiodendron_maximun","http://xmlns.com/foaf/0.1/name","Gilbertiodendron maximun"
"http://es.dbpedia.org/resource/Gilbertiodendron_maximun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detarieae"
"http://es.dbpedia.org/resource/Gilbertiodendron_maximun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gilbertiodendron_maximun"
"http://es.dbpedia.org/resource/Gilbertiodendron_maximun","http://es.dbpedia.org/property/binomial","Gilbertiodendron maximun"
"http://es.dbpedia.org/resource/Gilbertiodendron_maximun","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Gilbertiodendron_maximun","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Gilbertiodendron_maximun","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Gilbertiodendron_maximun","http://es.dbpedia.org/property/genus","Gilbertiodendron"
"http://es.dbpedia.org/resource/Gilbertiodendron_maximun","http://es.dbpedia.org/property/name","Gilbertiodendron maximun"
"http://es.dbpedia.org/resource/Gilbertiodendron_maximun","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Gilbertiodendron_maximun","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Gilbertiodendron_maximun","http://es.dbpedia.org/property/species","G. maximun"
"http://es.dbpedia.org/resource/Gilbertiodendron_maximun","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Gilbertiodendron_maximun","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Caesalpinioideae"
