"subject","predicate","object"
"http://es.dbpedia.org/resource/Godfrey_Gao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Godfrey_Gao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Godfrey_Gao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Godfrey_Gao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Godfrey_Gao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Godfrey_Gao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Godfrey_Gao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Godfrey_Gao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Godfrey_Gao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Godfrey_Gao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Godfrey_Gao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Godfrey_Gao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Godfrey_Gao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Godfrey_Gao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Godfrey_Gao","http://www.w3.org/2000/01/rdf-schema#label","Godfrey Gao"
"http://es.dbpedia.org/resource/Godfrey_Gao","http://www.w3.org/2000/01/rdf-schema#comment","Godfrey Gao (en chino, 高 以 翔, 22 de septiembre de 1984-27 de noviembre de 2019)​ fue un modelo y actor taiwanés, hijo de madre malaya y padre taiwanés."
"http://es.dbpedia.org/resource/Godfrey_Gao","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kbhb4f"
"http://es.dbpedia.org/resource/Godfrey_Gao","http://xmlns.com/foaf/0.1/name","Godfrey Gao"
"http://es.dbpedia.org/resource/Godfrey_Gao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Godfrey_Gao"
"http://es.dbpedia.org/resource/Godfrey_Gao","http://es.dbpedia.org/property/imagen","一人·一张 NO.146 高以翔.jpg"
"http://es.dbpedia.org/resource/Godfrey_Gao","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/República_de_China"
"http://es.dbpedia.org/resource/Godfrey_Gao","http://es.dbpedia.org/property/nacionalidad","taiwanés"
"http://es.dbpedia.org/resource/Godfrey_Gao","http://es.dbpedia.org/property/nombre","Godfrey Gao"
"http://es.dbpedia.org/resource/Godfrey_Gao","http://es.dbpedia.org/property/nombreDeNacimiento","Gao Yi Xiang"
"http://es.dbpedia.org/resource/Godfrey_Gao","http://es.dbpedia.org/property/ocupación","Modelo y actor"
"http://es.dbpedia.org/resource/Godfrey_Gao","http://es.dbpedia.org/property/pieDeImagen","Dodfrey Gao en 2017"
"http://es.dbpedia.org/resource/Godfrey_Gao","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Taiwán"
"http://es.dbpedia.org/resource/Godfrey_Gao","http://dbpedia.org/ontology/wikiPageID",5954629
"http://es.dbpedia.org/resource/Godfrey_Gao","http://dbpedia.org/ontology/wikiPageRevisionID",128958101
"http://es.dbpedia.org/resource/Godfrey_Gao","http://dbpedia.org/ontology/wikiPageLength",3338
"http://es.dbpedia.org/resource/Godfrey_Gao","http://dbpedia.org/ontology/birthName","Gao Yi Xiang"
"http://es.dbpedia.org/resource/Godfrey_Gao","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Modelo_(persona)"
"http://es.dbpedia.org/resource/Godfrey_Gao","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Godfrey_Gao?oldid=128958101&ns=0"
"http://es.dbpedia.org/resource/Godfrey_Gao","http://dbpedia.org/ontology/abstract","Godfrey Gao (en chino, 高 以 翔, 22 de septiembre de 1984-27 de noviembre de 2019)​ fue un modelo y actor taiwanés, hijo de madre malaya y padre taiwanés."
"http://dbpedia.org/resource/Godfrey_Gao","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Godfrey_Gao"
"http://es.wikipedia.org/wiki/Godfrey_Gao","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Godfrey_Gao"
