"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anne-Gaëlle_Riccio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anne-Gaëlle_Riccio"
"http://es.dbpedia.org/resource/Anne-Gaëlle_Riccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anne-Gaëlle_Riccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anne-Gaëlle_Riccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anne-Gaëlle_Riccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anne-Gaëlle_Riccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anne-Gaëlle_Riccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anne-Gaëlle_Riccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anne-Gaëlle_Riccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anne-Gaëlle_Riccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anne-Gaëlle_Riccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anne-Gaëlle_Riccio","http://www.w3.org/2000/01/rdf-schema#label","Anne-Gaëlle Riccio"
"http://es.dbpedia.org/resource/Anne-Gaëlle_Riccio","http://www.w3.org/2000/01/rdf-schema#comment","Anne-Gaëlle Riccio (Tours, Indre y Loira, 14 de febrero de 1978) es una presentadora de televisión francesa."
"http://es.dbpedia.org/resource/Anne-Gaëlle_Riccio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tours"
"http://es.dbpedia.org/resource/Anne-Gaëlle_Riccio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Francia/Artículos"
"http://es.dbpedia.org/resource/Anne-Gaëlle_Riccio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anne-Gaëlle_Riccio"
"http://es.dbpedia.org/resource/Anne-Gaëlle_Riccio","http://es.dbpedia.org/property/imagen","Anne-Gaëlle Riccio.jpg"
"http://es.dbpedia.org/resource/Anne-Gaëlle_Riccio","http://es.dbpedia.org/property/pieDeImagen","Anne-Gaëlle Riccio en 2007"
"http://es.dbpedia.org/resource/Anne-Gaëlle_Riccio","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Anne-Gaëlle_Riccio","http://dbpedia.org/ontology/wikiPageID",9370019
"http://es.dbpedia.org/resource/Anne-Gaëlle_Riccio","http://dbpedia.org/ontology/wikiPageRevisionID",129245926
"http://es.dbpedia.org/resource/Anne-Gaëlle_Riccio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.annegaellericcio.fr"
"http://es.dbpedia.org/resource/Anne-Gaëlle_Riccio","http://dbpedia.org/ontology/wikiPageLength",19189
"http://es.dbpedia.org/resource/Anne-Gaëlle_Riccio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anne-Gaëlle_Riccio?oldid=129245926&ns=0"
"http://es.dbpedia.org/resource/Anne-Gaëlle_Riccio","http://dbpedia.org/ontology/abstract","Anne-Gaëlle Riccio (Tours, Indre y Loira, 14 de febrero de 1978) es una presentadora de televisión francesa."
"http://es.dbpedia.org/resource/Anne-Gaelle_Riccio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anne-Gaëlle_Riccio"
"http://es.dbpedia.org/resource/Anne_Gaelle_Riccio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anne-Gaëlle_Riccio"
"http://es.dbpedia.org/resource/Anne_Gaëlle_Riccio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anne-Gaëlle_Riccio"
