"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Atlético_Artajonés","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Artajona"
"http://es.dbpedia.org/resource/Club_Atlético_Artajonés","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Artajona"
"http://es.dbpedia.org/resource/Artajona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Artajona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Artajona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Artajona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Artajona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Artajona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Artajona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Artajona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Artajona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Artajona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Artajona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Artajona","http://www.w3.org/2000/01/rdf-schema#label","Artajona"
"http://es.dbpedia.org/resource/Artajona","http://www.w3.org/2000/01/rdf-schema#comment","Artajona (en euskera Artaxoa​) es una villa y un municipio español de la Comunidad Foral de Navarra, situado en la merindad de Olite, en la comarca de Tafalla y a 31 km de la capital de la comunidad, Pamplona. Su población en 2017 fue de 1658 habitantes (INE)."
"http://es.dbpedia.org/resource/Artajona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08b1vq"
"http://es.dbpedia.org/resource/Artajona","http://xmlns.com/foaf/0.1/name","Artajona"
"http://es.dbpedia.org/resource/Artajona","http://xmlns.com/foaf/0.1/homepage","http://www.artajona.net/"
"http://es.dbpedia.org/resource/Artajona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artajona"
"http://es.dbpedia.org/resource/Artajona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Artajona"
"http://es.dbpedia.org/resource/Artajona","http://es.dbpedia.org/property/alcalde","Juan Ramón Elorz Domezain"
"http://es.dbpedia.org/resource/Artajona","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Artajona","http://es.dbpedia.org/property/altitud",427
"http://es.dbpedia.org/resource/Artajona","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Artajona","http://es.dbpedia.org/property/codMunicipio",38
"http://es.dbpedia.org/resource/Artajona","http://es.dbpedia.org/property/codProvincia",31
"http://es.dbpedia.org/resource/Artajona","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Tafalla_(comarca)"
"http://es.dbpedia.org/resource/Artajona","http://es.dbpedia.org/property/cp",31140
"http://es.dbpedia.org/resource/Artajona","http://es.dbpedia.org/property/distancia",31
"http://es.dbpedia.org/resource/Artajona","http://es.dbpedia.org/property/distancia",381
"http://es.dbpedia.org/resource/Artajona","http://es.dbpedia.org/property/escudo","Escudo de Artajona.svg"
"http://es.dbpedia.org/resource/Artajona","http://es.dbpedia.org/property/gentilicio","artajonés, -a"
"http://es.dbpedia.org/resource/Artajona","http://es.dbpedia.org/property/imagen","Vista de Artajona, Navarra, España, 2015-01-06, DD 01.JPG"
"http://es.dbpedia.org/resource/Artajona","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Artajona","http://es.dbpedia.org/property/mapaLoc","Navarra"
"http://es.dbpedia.org/resource/Artajona","http://es.dbpedia.org/property/nombre","Artajona"
"http://es.dbpedia.org/resource/Artajona","http://es.dbpedia.org/property/nombreOficial","Artajona"
"http://es.dbpedia.org/resource/Artajona","http://es.dbpedia.org/property/partido","Tafalla"
"http://es.dbpedia.org/resource/Artajona","http://es.dbpedia.org/property/patrona","Virgen de Jerusalén"
"http://es.dbpedia.org/resource/Artajona","http://es.dbpedia.org/property/prefijo",948
"http://es.dbpedia.org/resource/Artajona","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Artajona","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Pamplona"
"http://es.dbpedia.org/resource/Artajona","http://es.dbpedia.org/property/superficie",6714
"http://es.dbpedia.org/resource/Artajona","http://es.dbpedia.org/property/web","http://www.artajona.net/"
"http://es.dbpedia.org/resource/Artajona","http://es.dbpedia.org/property/predoling","Zona no vascófona"
"http://es.dbpedia.org/resource/Artajona","http://dbpedia.org/ontology/wikiPageID",195392
"http://es.dbpedia.org/resource/Artajona","http://dbpedia.org/ontology/wikiPageRevisionID",130376947
"http://es.dbpedia.org/resource/Artajona","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.euskomedia.org/euskomedia/SAunamendi%3Fidi=en&op=7&voz=ARTAJONA"
"http://es.dbpedia.org/resource/Artajona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cfnavarra.es/estadistica"
"http://es.dbpedia.org/resource/Artajona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artajona.net/"
"http://es.dbpedia.org/resource/Artajona","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","67.0"
"http://es.dbpedia.org/resource/Artajona","http://es.dbpedia.org/property/merindad","http://es.dbpedia.org/resource/Merindad_de_Olite"
"http://es.dbpedia.org/resource/Artajona","http://dbpedia.org/ontology/wikiPageLength",15068
"http://es.dbpedia.org/resource/Artajona","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/Artajona","http://dbpedia.org/ontology/areaCode","948"
"http://es.dbpedia.org/resource/Artajona","http://dbpedia.org/ontology/areaCode","31"
"http://es.dbpedia.org/resource/Artajona","http://dbpedia.org/ontology/areaTotal",6.7e+07
"http://es.dbpedia.org/resource/Artajona","http://dbpedia.org/ontology/demonym","artajonés, -a"
"http://es.dbpedia.org/resource/Artajona","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Artajona","http://dbpedia.org/ontology/municipalityCode","038"
"http://es.dbpedia.org/resource/Artajona","http://dbpedia.org/ontology/postalCode","31140"
"http://es.dbpedia.org/resource/Artajona","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Artajona","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Tafalla_(Comarca)"
"http://es.dbpedia.org/resource/Artajona","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Tafalla_(Comarca)"
"http://es.dbpedia.org/resource/Artajona","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Navarra"
"http://es.dbpedia.org/resource/Artajona","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Navarra"
"http://es.dbpedia.org/resource/Artajona","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Virgen_de_Jerusalén"
"http://es.dbpedia.org/resource/Artajona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Artajona?oldid=130376947&ns=0"
"http://es.dbpedia.org/resource/Artajona","http://dbpedia.org/ontology/abstract","Artajona (en euskera Artaxoa​) es una villa y un municipio español de la Comunidad Foral de Navarra, situado en la merindad de Olite, en la comarca de Tafalla y a 31 km de la capital de la comunidad, Pamplona. Su población en 2017 fue de 1658 habitantes (INE)."
"http://dbpedia.org/resource/Artajona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Artajona"
"http://es.dbpedia.org/resource/Artajona_(Navarra)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Artajona"
"http://es.dbpedia.org/resource/Artaxoa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Artajona"
"http://es.wikipedia.org/wiki/Artajona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Artajona"
