"subject","predicate","object"
"http://es.dbpedia.org/resource/Su_primer_encuentro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Breve_cielo"
"http://es.wikipedia.org/wiki/Breve_cielo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Breve_cielo"
"http://es.dbpedia.org/resource/Breve_cielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Breve_cielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Breve_cielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Breve_cielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Breve_cielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Breve_cielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Breve_cielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Breve_cielo","http://www.w3.org/2000/01/rdf-schema#label","Breve cielo"
"http://es.dbpedia.org/resource/Breve_cielo","http://www.w3.org/2000/01/rdf-schema#comment","Breve cielo es una película en blanco y negro de Argentina dirigida por David José Kohon según su propio guion que se estrenó el 5 de junio de 1969 y que tuvo como protagonistas a Ana María Picchio, Alberto Fernández de Rosa, Beto Gianola y Gloria Raines. Tuvo como título alternativo el de Su primer encuentro."
"http://es.dbpedia.org/resource/Breve_cielo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_ybbb"
"http://es.dbpedia.org/resource/Breve_cielo","http://xmlns.com/foaf/0.1/name","Breve cielo"
"http://es.dbpedia.org/resource/Breve_cielo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro_de_Argentina"
"http://es.dbpedia.org/resource/Breve_cielo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Buenos_Aires"
"http://es.dbpedia.org/resource/Breve_cielo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Breve_cielo"
"http://es.dbpedia.org/resource/Breve_cielo","http://es.dbpedia.org/property/apellido","Manrupe"
"http://es.dbpedia.org/resource/Breve_cielo","http://es.dbpedia.org/property/autor","Portela, María Alejandra"
"http://es.dbpedia.org/resource/Breve_cielo","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Breve_cielo","http://es.dbpedia.org/property/clasificación","PM18"
"http://es.dbpedia.org/resource/Breve_cielo","http://es.dbpedia.org/property/dirección","David José Kohon"
"http://es.dbpedia.org/resource/Breve_cielo","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Argentina_Sono_Film"
"http://es.dbpedia.org/resource/Breve_cielo","http://es.dbpedia.org/property/duración","5040.0"
"http://es.dbpedia.org/resource/Breve_cielo","http://es.dbpedia.org/property/editorial","Editorial Corregidor"
"http://es.dbpedia.org/resource/Breve_cielo","http://es.dbpedia.org/property/estreno",1969
"http://es.dbpedia.org/resource/Breve_cielo","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Adelqui_Camusso"
"http://es.dbpedia.org/resource/Breve_cielo","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/David_José_Kohon"
"http://es.dbpedia.org/resource/Breve_cielo","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/Breve_cielo","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Breve_cielo","http://es.dbpedia.org/property/imdb",144119
"http://es.dbpedia.org/resource/Breve_cielo","http://es.dbpedia.org/property/isbn",950
"http://es.dbpedia.org/resource/Breve_cielo","http://es.dbpedia.org/property/montaje","Gerardo Rinaldi  y Armando Blanco"
"http://es.dbpedia.org/resource/Breve_cielo","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Astor_Piazzolla"
"http://es.dbpedia.org/resource/Breve_cielo","http://es.dbpedia.org/property/nombre","Raúl"
"http://es.dbpedia.org/resource/Breve_cielo","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/Breve_cielo","http://es.dbpedia.org/property/productora","Producciones Enero"
"http://es.dbpedia.org/resource/Breve_cielo","http://es.dbpedia.org/property/página",63
"http://es.dbpedia.org/resource/Breve_cielo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alberto_Fernández_de_Rosa"
"http://es.dbpedia.org/resource/Breve_cielo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Beto_Gianola"
"http://es.dbpedia.org/resource/Breve_cielo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gloria_Raines"
"http://es.dbpedia.org/resource/Breve_cielo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ana_María_Picchio"
"http://es.dbpedia.org/resource/Breve_cielo","http://es.dbpedia.org/property/título","Un diccionario de films argentinos"
"http://es.dbpedia.org/resource/Breve_cielo","http://es.dbpedia.org/property/títuloOriginal","Breve cielo"
"http://es.dbpedia.org/resource/Breve_cielo","http://es.dbpedia.org/property/ubicación","Buenos Aires"
"http://es.dbpedia.org/resource/Breve_cielo","http://dbpedia.org/ontology/wikiPageID",6398359
"http://es.dbpedia.org/resource/Breve_cielo","http://dbpedia.org/ontology/wikiPageRevisionID",128375017
"http://es.dbpedia.org/resource/Breve_cielo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinenacional.com/pelicula/breve-cielo"
"http://es.dbpedia.org/resource/Breve_cielo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0144119"
"http://es.dbpedia.org/resource/Breve_cielo","http://dbpedia.org/ontology/Work/runtime","84.0"
"http://es.dbpedia.org/resource/Breve_cielo","http://dbpedia.org/ontology/wikiPageLength",4059
"http://es.dbpedia.org/resource/Breve_cielo","http://dbpedia.org/ontology/imdbId","0144119"
"http://es.dbpedia.org/resource/Breve_cielo","http://dbpedia.org/ontology/runtime",5040.0
"http://es.dbpedia.org/resource/Breve_cielo","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Adelqui_Camusso"
"http://es.dbpedia.org/resource/Breve_cielo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Breve_cielo","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/David_José_Kohon"
