"subject","predicate","object"
"http://es.wikipedia.org/wiki/Burgo_Medieval_(Turín)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Burgo_Medieval_(Turín)"
"http://es.dbpedia.org/resource/Burgo_Medieval_(Turin)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Burgo_Medieval_(Turín)"
"http://es.dbpedia.org/resource/Burgo_Medieval_(Turín)","http://www.w3.org/2000/01/rdf-schema#label","Burgo Medieval (Turín)"
"http://es.dbpedia.org/resource/Burgo_Medieval_(Turín)","http://www.w3.org/2000/01/rdf-schema#comment","El burgo Medieval de Turín es en conjunto un museo -aun cuando sea de naturaleza particular- sobre la arquitectura de la Edad Media. Fue construido entre el año 1882 y 1884 por un grupo de artistas e intelectuales coordinados por el arquitecto portugués . Tanto el burgo como la rocca están inspirados en numerosos castillos de Piamonte y del Valle de Aosta: el patio de la rocca es una copia fiel del Castillo de Fenis, la fuente del Castillo de Issogne, la iglesia del burgo de la iglesia de Avigliana, etc."
"http://es.dbpedia.org/resource/Burgo_Medieval_(Turín)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070928205424/http:/www.borgomedioevaletorino.it/"
"http://es.dbpedia.org/resource/Burgo_Medieval_(Turín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Italia"
"http://es.dbpedia.org/resource/Burgo_Medieval_(Turín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1942"
"http://es.dbpedia.org/resource/Burgo_Medieval_(Turín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turín"
"http://es.dbpedia.org/resource/Burgo_Medieval_(Turín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_una_ciudad"
"http://es.dbpedia.org/resource/Burgo_Medieval_(Turín)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Burgo_Medieval_(Turín)"
"http://es.dbpedia.org/resource/Burgo_Medieval_(Turín)","http://dbpedia.org/ontology/wikiPageID",1832838
"http://es.dbpedia.org/resource/Burgo_Medieval_(Turín)","http://dbpedia.org/ontology/wikiPageRevisionID",120128847
"http://es.dbpedia.org/resource/Burgo_Medieval_(Turín)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regione.vda.it/turismo/cultura/castelli/fenis_s.asp"
"http://es.dbpedia.org/resource/Burgo_Medieval_(Turín)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080915051918/http:/www.comune.torino.it/musei/pag/borome.htm"
"http://es.dbpedia.org/resource/Burgo_Medieval_(Turín)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928205424/http:/www.borgomedioevaletorino.it/"
"http://es.dbpedia.org/resource/Burgo_Medieval_(Turín)","http://dbpedia.org/ontology/wikiPageLength",2406
"http://es.dbpedia.org/resource/Burgo_Medieval_(Turín)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Burgo_Medieval_(Turín)?oldid=120128847&ns=0"
"http://es.dbpedia.org/resource/Burgo_Medieval_(Turín)","http://dbpedia.org/ontology/abstract","El burgo Medieval de Turín es en conjunto un museo -aun cuando sea de naturaleza particular- sobre la arquitectura de la Edad Media. Fue construido entre el año 1882 y 1884 por un grupo de artistas e intelectuales coordinados por el arquitecto portugués . Tanto el burgo como la rocca están inspirados en numerosos castillos de Piamonte y del Valle de Aosta: el patio de la rocca es una copia fiel del Castillo de Fenis, la fuente del Castillo de Issogne, la iglesia del burgo de la iglesia de Avigliana, etc."
