"subject","predicate","object"
"http://es.dbpedia.org/resource/Shamiana","http://www.w3.org/2000/01/rdf-schema#label","Shamiana"
"http://es.dbpedia.org/resource/Shamiana","http://www.w3.org/2000/01/rdf-schema#comment","Shamiana (de urdú shāmiyāna) es una gran tienda ceremonial, utilizada principalmente en la India para las celebraciones de bodas, fiestas y actos oficiales al aire libre. Para facilitar su transporte, sus paredes de percal son totalmente extraíbles."
"http://es.dbpedia.org/resource/Shamiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_India"
"http://es.dbpedia.org/resource/Shamiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ceremonias"
"http://es.dbpedia.org/resource/Shamiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shamiana"
"http://es.dbpedia.org/resource/Shamiana","http://dbpedia.org/ontology/wikiPageID",7087540
"http://es.dbpedia.org/resource/Shamiana","http://dbpedia.org/ontology/wikiPageRevisionID",117491703
"http://es.dbpedia.org/resource/Shamiana","http://dbpedia.org/ontology/wikiPageLength",1490
"http://es.dbpedia.org/resource/Shamiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shamiana?oldid=117491703&ns=0"
"http://es.dbpedia.org/resource/Shamiana","http://dbpedia.org/ontology/abstract","Shamiana (de urdú shāmiyāna) es una gran tienda ceremonial, utilizada principalmente en la India para las celebraciones de bodas, fiestas y actos oficiales al aire libre. Para facilitar su transporte, sus paredes de percal son totalmente extraíbles."
"http://dbpedia.org/resource/Shamiana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shamiana"
"http://es.wikipedia.org/wiki/Shamiana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shamiana"
