"subject","predicate","object"
"http://es.wikipedia.org/wiki/Enno_Luis_de_Frisia_Oriental","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enno_Luis_de_Frisia_Oriental"
"http://es.dbpedia.org/resource/Enno_Luis_de_Frisia_Oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enno_Luis_de_Frisia_Oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enno_Luis_de_Frisia_Oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enno_Luis_de_Frisia_Oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enno_Luis_de_Frisia_Oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enno_Luis_de_Frisia_Oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enno_Luis_de_Frisia_Oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enno_Luis_de_Frisia_Oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enno_Luis_de_Frisia_Oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enno_Luis_de_Frisia_Oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enno_Luis_de_Frisia_Oriental","http://www.w3.org/2000/01/rdf-schema#label","Enno Luis de Frisia Oriental"
"http://es.dbpedia.org/resource/Enno_Luis_de_Frisia_Oriental","http://www.w3.org/2000/01/rdf-schema#comment","Enno Luis de Frisia Oriental , fue conde de Frisia Oriental y después de 1654 Fürst (Príncipe) de Frisia Oriental (29 de octubre de 1632 - Aurich , 4 de abril de 1660) e hijo de Ulrico y Juliana de Hesse-Darmstadt."
"http://es.dbpedia.org/resource/Enno_Luis_de_Frisia_Oriental","http://xmlns.com/foaf/0.1/name","Jorge Cristián"
"http://es.dbpedia.org/resource/Enno_Luis_de_Frisia_Oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Alemania"
"http://es.dbpedia.org/resource/Enno_Luis_de_Frisia_Oriental","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enno_Luis_de_Frisia_Oriental"
"http://es.dbpedia.org/resource/Enno_Luis_de_Frisia_Oriental","http://es.dbpedia.org/property/período",1651
"http://es.dbpedia.org/resource/Enno_Luis_de_Frisia_Oriental","http://es.dbpedia.org/property/predecesor",""
"http://es.dbpedia.org/resource/Enno_Luis_de_Frisia_Oriental","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juliana_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Enno_Luis_de_Frisia_Oriental","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jorge_Cristián_de_Frisia_Oriental"
"http://es.dbpedia.org/resource/Enno_Luis_de_Frisia_Oriental","http://es.dbpedia.org/property/título","Conde de Frisia Oriental"
"http://es.dbpedia.org/resource/Enno_Luis_de_Frisia_Oriental","http://dbpedia.org/ontology/wikiPageID",9200797
"http://es.dbpedia.org/resource/Enno_Luis_de_Frisia_Oriental","http://dbpedia.org/ontology/wikiPageRevisionID",123150496
"http://es.dbpedia.org/resource/Enno_Luis_de_Frisia_Oriental","http://dbpedia.org/ontology/wikiPageLength",2406
"http://es.dbpedia.org/resource/Enno_Luis_de_Frisia_Oriental","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enno_Luis_de_Frisia_Oriental?oldid=123150496&ns=0"
"http://es.dbpedia.org/resource/Enno_Luis_de_Frisia_Oriental","http://dbpedia.org/ontology/abstract","Enno Luis de Frisia Oriental , fue conde de Frisia Oriental y después de 1654 Fürst (Príncipe) de Frisia Oriental (29 de octubre de 1632 - Aurich , 4 de abril de 1660) e hijo de Ulrico y Juliana de Hesse-Darmstadt."
"http://es.dbpedia.org/resource/Enno_Louis_de_Frisia_Oriental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enno_Luis_de_Frisia_Oriental"
"http://es.dbpedia.org/resource/Condado_de_Frisia_Oriental","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Enno_Luis_de_Frisia_Oriental"
"http://dbpedia.org/resource/Enno_Louis,_Prince_of_East_Frisia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enno_Luis_de_Frisia_Oriental"
