"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pedro_Gil_Lerín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Gil_Lerín"
"http://es.dbpedia.org/resource/Pedro_Gil_Lerin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Gil_Lerín"
"http://es.dbpedia.org/resource/Pedro_Gil_Lerín","http://www.w3.org/2000/01/rdf-schema#label","Pedro Gil Lerín"
"http://es.dbpedia.org/resource/Pedro_Gil_Lerín","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Gil Lerín (Mallén, Zaragoza, 1903-Tobarra, Albacete, 1991) fue un músico español, director de varias bandas de música y compositor de una gran cantidad de obras musicales."
"http://es.dbpedia.org/resource/Pedro_Gil_Lerín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Pedro_Gil_Lerín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Pedro_Gil_Lerín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Aragón"
"http://es.dbpedia.org/resource/Pedro_Gil_Lerín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Pedro_Gil_Lerín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tobarreños"
"http://es.dbpedia.org/resource/Pedro_Gil_Lerín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Aragón"
"http://es.dbpedia.org/resource/Pedro_Gil_Lerín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxofonistas_de_España"
"http://es.dbpedia.org/resource/Pedro_Gil_Lerín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malleneros"
"http://es.dbpedia.org/resource/Pedro_Gil_Lerín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Gil_Lerín"
"http://es.dbpedia.org/resource/Pedro_Gil_Lerín","http://dbpedia.org/ontology/wikiPageID",1859701
"http://es.dbpedia.org/resource/Pedro_Gil_Lerín","http://dbpedia.org/ontology/wikiPageRevisionID",113838050
"http://es.dbpedia.org/resource/Pedro_Gil_Lerín","http://dbpedia.org/ontology/wikiPageLength",8795
"http://es.dbpedia.org/resource/Pedro_Gil_Lerín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_Gil_Lerín?oldid=113838050&ns=0"
"http://es.dbpedia.org/resource/Pedro_Gil_Lerín","http://dbpedia.org/ontology/abstract","Pedro Gil Lerín (Mallén, Zaragoza, 1903-Tobarra, Albacete, 1991) fue un músico español, director de varias bandas de música y compositor de una gran cantidad de obras musicales."
