"subject","predicate","object"
"http://es.dbpedia.org/resource/Organo_monumental_del_Santuario_Guadalupano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Órgano_monumental_del_Santuario_Guadalupano"
"http://es.dbpedia.org/resource/Órgano_monumental_del_Santuario_Guadalupano","http://www.w3.org/2000/01/rdf-schema#label","Órgano monumental del Santuario Guadalupano"
"http://es.dbpedia.org/resource/Órgano_monumental_del_Santuario_Guadalupano","http://www.w3.org/2000/01/rdf-schema#comment","El Órgano monumental del Santuario Guadalupano es un moderno y auténtico órgano tubular mecánico de grandes dimensiones, ubicado en el Santuario Guadalupano de la ciudad de Zamora de Hidalgo en el estado de Michoacán de Ocampo, México. El órgano del Santuario Guadalupano fue fabricado en Alemania siendo inaugurado el 17 de junio de 2008, su exterior presenta un diseño modernista de inspiración neogótica. El instrumento recibe el nombre de “Misa Maravillosa”."
"http://es.dbpedia.org/resource/Órgano_monumental_del_Santuario_Guadalupano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_estado_de_Michoacán"
"http://es.dbpedia.org/resource/Órgano_monumental_del_Santuario_Guadalupano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disposiciones_de_órganos"
"http://es.dbpedia.org/resource/Órgano_monumental_del_Santuario_Guadalupano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órgano_y_organería"
"http://es.dbpedia.org/resource/Órgano_monumental_del_Santuario_Guadalupano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_del_estado_de_Michoacán"
"http://es.dbpedia.org/resource/Órgano_monumental_del_Santuario_Guadalupano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zamora_de_Hidalgo"
"http://es.dbpedia.org/resource/Órgano_monumental_del_Santuario_Guadalupano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_de_Michoacán"
"http://es.dbpedia.org/resource/Órgano_monumental_del_Santuario_Guadalupano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Órgano_monumental_del_Santuario_Guadalupano"
"http://es.dbpedia.org/resource/Órgano_monumental_del_Santuario_Guadalupano","http://dbpedia.org/ontology/wikiPageID",2622347
"http://es.dbpedia.org/resource/Órgano_monumental_del_Santuario_Guadalupano","http://dbpedia.org/ontology/wikiPageRevisionID",123075990
"http://es.dbpedia.org/resource/Órgano_monumental_del_Santuario_Guadalupano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090312005332/http:/www.lajornadamichoacan.com.mx/2008/06/16/index.php%3Fsection=cultura&article=011n1cul"
"http://es.dbpedia.org/resource/Órgano_monumental_del_Santuario_Guadalupano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.santuarioguadalupano.org.mx/elorgano.html"
"http://es.dbpedia.org/resource/Órgano_monumental_del_Santuario_Guadalupano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diocesisdezamora.org/modules/news/article.php%3Fstoryid=752"
"http://es.dbpedia.org/resource/Órgano_monumental_del_Santuario_Guadalupano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schuke.com/"
"http://es.dbpedia.org/resource/Órgano_monumental_del_Santuario_Guadalupano","http://dbpedia.org/ontology/wikiPageLength",7521
"http://es.dbpedia.org/resource/Órgano_monumental_del_Santuario_Guadalupano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Órgano_monumental_del_Santuario_Guadalupano?oldid=123075990&ns=0"
"http://es.dbpedia.org/resource/Órgano_monumental_del_Santuario_Guadalupano","http://dbpedia.org/ontology/abstract","El Órgano monumental del Santuario Guadalupano es un moderno y auténtico órgano tubular mecánico de grandes dimensiones, ubicado en el Santuario Guadalupano de la ciudad de Zamora de Hidalgo en el estado de Michoacán de Ocampo, México. El órgano del Santuario Guadalupano fue fabricado en Alemania siendo inaugurado el 17 de junio de 2008, su exterior presenta un diseño modernista de inspiración neogótica. El instrumento recibe el nombre de “Misa Maravillosa”."
"http://es.wikipedia.org/wiki/Órgano_monumental_del_Santuario_Guadalupano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Órgano_monumental_del_Santuario_Guadalupano"
