"subject","predicate","object"
"http://es.dbpedia.org/resource/Wayne_Swan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nambour"
"http://es.dbpedia.org/resource/Kevin_Rudd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nambour"
"http://es.dbpedia.org/resource/Brittany_Elmslie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nambour"
"http://es.dbpedia.org/resource/Shara_Gillow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nambour"
"http://es.dbpedia.org/resource/Joel_Parkinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nambour"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nambour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nambour","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Nambour"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nambour","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Nambour"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nambour","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Queensland"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nambour","http://dbpedia.org/ontology/wikiPageID",9472434
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nambour","http://dbpedia.org/ontology/wikiPageRevisionID",126949765
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nambour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Nambour?oldid=126949765&ns=14"
