"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nacionalismo_griego","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nacionalismo_griego"
"http://es.dbpedia.org/resource/Nacionalismo_helénico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nacionalismo_griego"
"http://dbpedia.org/resource/Greek_nationalism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nacionalismo_griego"
"http://es.dbpedia.org/resource/Concentración_Popular_Ortodoxa","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Nacionalismo_griego"
"http://es.dbpedia.org/resource/Concentración_Popular_Ortodoxa","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Nacionalismo_griego"
"http://es.dbpedia.org/resource/Nacionalismo_griego","http://www.w3.org/2000/01/rdf-schema#label","Nacionalismo griego"
"http://es.dbpedia.org/resource/Nacionalismo_griego","http://www.w3.org/2000/01/rdf-schema#comment","El nacionalismo griego (o nacionalismo helénico) se refiere al nacionalismo de los griegos y la cultura griega.​ Como ideología, el nacionalismo griego se originó y evolucionó en tiempos pre-modernos.​​​ Se convirtió en un importante movimiento político a partir del siglo XVIII, que culminó en la Guerra de Independencia griega (1821–1829) contra el Imperio otomano.​ Se convirtió en un potente movimiento en Grecia poco antes y durante la Primera Guerra Mundial bajo el liderazgo de la figura nacionalista Eleftherios Venizelos que persiguió la Gran Idea y logró liberar a Grecia en las Guerras de los Balcanes y después de la Primera Guerra Mundial, se anexionó brevemente la región de Esmirna, antes de que fuera retomado por Turquía.​ Hoy el nacionalismo griego sigue siendo importante en la dis"
"http://es.dbpedia.org/resource/Nacionalismo_griego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Grecia"
"http://es.dbpedia.org/resource/Nacionalismo_griego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Grecia"
"http://es.dbpedia.org/resource/Nacionalismo_griego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Grecia"
"http://es.dbpedia.org/resource/Nacionalismo_griego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalismo_griego"
"http://es.dbpedia.org/resource/Nacionalismo_griego","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nacionalismo_griego"
"http://es.dbpedia.org/resource/Nacionalismo_griego","http://es.dbpedia.org/property/authorlink","Alexander J. Motyl"
"http://es.dbpedia.org/resource/Nacionalismo_griego","http://es.dbpedia.org/property/first","Soner"
"http://es.dbpedia.org/resource/Nacionalismo_griego","http://es.dbpedia.org/property/first","Nigel"
"http://es.dbpedia.org/resource/Nacionalismo_griego","http://es.dbpedia.org/property/first","Jacob"
"http://es.dbpedia.org/resource/Nacionalismo_griego","http://es.dbpedia.org/property/first","Alexander J."
"http://es.dbpedia.org/resource/Nacionalismo_griego","http://es.dbpedia.org/property/first","Laura Leigh Bevis"
"http://es.dbpedia.org/resource/Nacionalismo_griego","http://es.dbpedia.org/property/first","Aleksandr Aleksandrovich"
"http://es.dbpedia.org/resource/Nacionalismo_griego","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Nacionalismo_griego","http://es.dbpedia.org/property/last","Burckhardt"
"http://es.dbpedia.org/resource/Nacionalismo_griego","http://es.dbpedia.org/property/last","Wilson"
"http://es.dbpedia.org/resource/Nacionalismo_griego","http://es.dbpedia.org/property/last","Çaǧaptay"
"http://es.dbpedia.org/resource/Nacionalismo_griego","http://es.dbpedia.org/property/last","Motyl"
"http://es.dbpedia.org/resource/Nacionalismo_griego","http://es.dbpedia.org/property/last","Vasiliev"
"http://es.dbpedia.org/resource/Nacionalismo_griego","http://es.dbpedia.org/property/last","Hope"
"http://es.dbpedia.org/resource/Nacionalismo_griego","http://es.dbpedia.org/property/location","Londres y New York"
"http://es.dbpedia.org/resource/Nacionalismo_griego","http://es.dbpedia.org/property/location","New York"
"http://es.dbpedia.org/resource/Nacionalismo_griego","http://es.dbpedia.org/property/location","Madison, WI"
"http://es.dbpedia.org/resource/Nacionalismo_griego","http://es.dbpedia.org/property/location","Londres y San Diego"
"http://es.dbpedia.org/resource/Nacionalismo_griego","http://es.dbpedia.org/property/location","New York, NY"
"http://es.dbpedia.org/resource/Nacionalismo_griego","http://es.dbpedia.org/property/location","Davis, CA"
"http://es.dbpedia.org/resource/Nacionalismo_griego","http://es.dbpedia.org/property/origyear",1872
"http://es.dbpedia.org/resource/Nacionalismo_griego","http://es.dbpedia.org/property/publisher","University of California, Davis"
"http://es.dbpedia.org/resource/Nacionalismo_griego","http://es.dbpedia.org/property/publisher","St. Martin's Press"
"http://es.dbpedia.org/resource/Nacionalismo_griego","http://es.dbpedia.org/property/publisher","University of Wisconsin Press"
"http://es.dbpedia.org/resource/Nacionalismo_griego","http://es.dbpedia.org/property/publisher","Academic Press"
"http://es.dbpedia.org/resource/Nacionalismo_griego","http://es.dbpedia.org/property/publisher","Routledge"
"http://es.dbpedia.org/resource/Nacionalismo_griego","http://es.dbpedia.org/property/title","The Greeks and Greek Civilization"
"http://es.dbpedia.org/resource/Nacionalismo_griego","http://es.dbpedia.org/property/title","Encyclopedia of Nationalism, Volume II"
"http://es.dbpedia.org/resource/Nacionalismo_griego","http://es.dbpedia.org/property/title","Islam, Secularism, and Nationalism in Modern Turkey: Who is a Turk?"
"http://es.dbpedia.org/resource/Nacionalismo_griego","http://es.dbpedia.org/property/title","Encyclopedia of Ancient Greece"
"http://es.dbpedia.org/resource/Nacionalismo_griego","http://es.dbpedia.org/property/title","History of the Byzantine Empire, 324–1453, Volume II"
"http://es.dbpedia.org/resource/Nacionalismo_griego","http://es.dbpedia.org/property/title","Staging the Nation/Confronting Nationalism: Theatre and Performance by Contemporary Irish and German Women"
"http://es.dbpedia.org/resource/Nacionalismo_griego","http://es.dbpedia.org/property/url","https://books.google.com/books%3Fid=C0xU7NjkkqAC%7Cref=harv"
"http://es.dbpedia.org/resource/Nacionalismo_griego","http://es.dbpedia.org/property/url","https://books.google.com/books%3Fid=_TzjAQAAQBAJ%7Cref=harv"
"http://es.dbpedia.org/resource/Nacionalismo_griego","http://es.dbpedia.org/property/url","https://books.google.com/books%3Fid=2X8LtjDLNl8C%7Cref=harv"
"http://es.dbpedia.org/resource/Nacionalismo_griego","http://es.dbpedia.org/property/url","https://books.google.gr/books%3Fhl=el&id=_mZ9eD8FA4sC%7Cref=harv"
"http://es.dbpedia.org/resource/Nacionalismo_griego","http://es.dbpedia.org/property/url","https://books.google.com/books%3Fid=6viARAF6uowC%7Cref=harv"
"http://es.dbpedia.org/resource/Nacionalismo_griego","http://es.dbpedia.org/property/url","https://books.google.com/books%3Fid=pvHRNNk9hHEC%7Cref=harv"
"http://es.dbpedia.org/resource/Nacionalismo_griego","http://es.dbpedia.org/property/year",1999
"http://es.dbpedia.org/resource/Nacionalismo_griego","http://es.dbpedia.org/property/year",2006
"http://es.dbpedia.org/resource/Nacionalismo_griego","http://es.dbpedia.org/property/year",2007
"http://es.dbpedia.org/resource/Nacionalismo_griego","http://es.dbpedia.org/property/year",2001
"http://es.dbpedia.org/resource/Nacionalismo_griego","http://es.dbpedia.org/property/year",1952
"http://es.dbpedia.org/resource/Nacionalismo_griego","http://dbpedia.org/ontology/wikiPageID",8699302
"http://es.dbpedia.org/resource/Nacionalismo_griego","http://dbpedia.org/ontology/wikiPageRevisionID",117794622
"http://es.dbpedia.org/resource/Nacionalismo_griego","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.gr/books%3Fhl=el&id=_mZ9eD8FA4sC%7Cref=harv"
"http://es.dbpedia.org/resource/Nacionalismo_griego","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=2X8LtjDLNl8C%7Cref=harv"
"http://es.dbpedia.org/resource/Nacionalismo_griego","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=_TzjAQAAQBAJ%7Cref=harv"
"http://es.dbpedia.org/resource/Nacionalismo_griego","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=C0xU7NjkkqAC%7Cref=harv"
"http://es.dbpedia.org/resource/Nacionalismo_griego","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=6viARAF6uowC%7Cref=harv"
"http://es.dbpedia.org/resource/Nacionalismo_griego","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=pvHRNNk9hHEC%7Cref=harv"
"http://es.dbpedia.org/resource/Nacionalismo_griego","http://dbpedia.org/ontology/wikiPageLength",6400
"http://es.dbpedia.org/resource/Nacionalismo_griego","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nacionalismo_griego?oldid=117794622&ns=0"
"http://es.dbpedia.org/resource/Nacionalismo_griego","http://dbpedia.org/ontology/abstract","El nacionalismo griego (o nacionalismo helénico) se refiere al nacionalismo de los griegos y la cultura griega.​ Como ideología, el nacionalismo griego se originó y evolucionó en tiempos pre-modernos.​​​ Se convirtió en un importante movimiento político a partir del siglo XVIII, que culminó en la Guerra de Independencia griega (1821–1829) contra el Imperio otomano.​ Se convirtió en un potente movimiento en Grecia poco antes y durante la Primera Guerra Mundial bajo el liderazgo de la figura nacionalista Eleftherios Venizelos que persiguió la Gran Idea y logró liberar a Grecia en las Guerras de los Balcanes y después de la Primera Guerra Mundial, se anexionó brevemente la región de Esmirna, antes de que fuera retomado por Turquía.​ Hoy el nacionalismo griego sigue siendo importante en la disputa greco-turca sobre Chipre.​"
