"subject","predicate","object"
"http://es.dbpedia.org/resource/Spatula_hottentota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Spatula_hottentota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Spatula_hottentota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Spatula_hottentota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Spatula_hottentota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Spatula_hottentota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Spatula_hottentota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Spatula_hottentota","http://www.w3.org/2000/01/rdf-schema#label","Spatula hottentota"
"http://es.dbpedia.org/resource/Spatula_hottentota","http://www.w3.org/2000/01/rdf-schema#comment","La cerceta hotentote​ (Spatula hottentota) es una especie de ave anseriforme de la familia Anatidae. Se encuentra ampliamente distribuida en África al sur del Sahara, incluida Madagascar.​ No se reconocen subespecies.​"
"http://es.dbpedia.org/resource/Spatula_hottentota","http://xmlns.com/foaf/0.1/name","Cerceta hotentote"
"http://es.dbpedia.org/resource/Spatula_hottentota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Eyton"
"http://es.dbpedia.org/resource/Spatula_hottentota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spatula"
"http://es.dbpedia.org/resource/Spatula_hottentota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1838"
"http://es.dbpedia.org/resource/Spatula_hottentota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África"
"http://es.dbpedia.org/resource/Spatula_hottentota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Spatula_hottentota"
"http://es.dbpedia.org/resource/Spatula_hottentota","http://es.dbpedia.org/property/binomial","Spatula hottentota"
"http://es.dbpedia.org/resource/Spatula_hottentota","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Spatula_hottentota","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Spatula_hottentota","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Anatidae"
"http://es.dbpedia.org/resource/Spatula_hottentota","http://es.dbpedia.org/property/genus","Spatula"
