"subject","predicate","object"
"http://es.dbpedia.org/resource/Sol_Líneas_Aéreas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sol_Líneas_Aéreas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Sol_Líneas_Aéreas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sol_Líneas_Aéreas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sol_Líneas_Aéreas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Sol_Líneas_Aéreas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Sol_Líneas_Aéreas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Sol_Líneas_Aéreas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Sol_Líneas_Aéreas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sol_Líneas_Aéreas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Sol_Líneas_Aéreas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Sol_Líneas_Aéreas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Sol_Líneas_Aéreas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Sol_Líneas_Aéreas","http://www.w3.org/2000/01/rdf-schema#label","Sol Líneas Aéreas"
"http://es.dbpedia.org/resource/Sol_Líneas_Aéreas","http://www.w3.org/2000/01/rdf-schema#comment","SOL S.A. Líneas Aéreas​ fue una aerolínea de origen argentino, con base en el Aeropuerto Internacional Rosario, y oficinas comerciales en Rosario.​ Pertenecía al grupo rosarino Transatlántica y en actividad desde el año 2006. Fundada en 2005, y operando desde agosto de 2006, bajo un acuerdo entre  y el gobierno de Santa Fe, tratando de mejorar las conexiones aéreas a las ciudades de Córdoba capital y Santa Fe."
"http://es.dbpedia.org/resource/Sol_Líneas_Aéreas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0260zsq"
"http://es.dbpedia.org/resource/Sol_Líneas_Aéreas","http://xmlns.com/foaf/0.1/name","SOL Líneas Aéreas"
