"subject","predicate","object"
"http://es.dbpedia.org/resource/J._Allen_Hynek","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Ufología"
"http://es.dbpedia.org/resource/J._Allen_Hynek","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ufología"
"http://es.dbpedia.org/resource/Fenomeno_OVNI","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ufología"
"http://es.dbpedia.org/resource/Fenómeno_OVNI","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ufología"
"http://es.dbpedia.org/resource/Hipotesis_positiva_(ufologia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ufología"
"http://es.dbpedia.org/resource/Hipotesis_positiva_(ufología)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ufología"
"http://es.dbpedia.org/resource/Hipótesis_positiva_(ufologia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ufología"
"http://es.dbpedia.org/resource/Hipótesis_positiva_(ufología)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ufología"
"http://es.dbpedia.org/resource/Ovnilogia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ufología"
"http://es.dbpedia.org/resource/Ovnilogía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ufología"
"http://es.dbpedia.org/resource/Ufologia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ufología"
"http://es.dbpedia.org/resource/Ufologo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ufología"
"http://es.dbpedia.org/resource/Ufologos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ufología"
"http://es.dbpedia.org/resource/Ufología","http://www.w3.org/2000/01/rdf-schema#label","Ufología"
"http://es.dbpedia.org/resource/Ufología","http://www.w3.org/2000/01/rdf-schema#comment","La ufología (calco del inglés ufology, palabra formada a partir de las siglas UFO, Unidentified Flying Object, en español ""OVNI"" por ‘Objeto Volador No Identificado’), también conocida en español como ovnilogía, es el estudio del fenómeno ovni a partir del análisis del material relativo al mismo: fotografías, vídeos, presuntos testimonios sobre avistamientos, informes de radar, etc., con el objeto de proponer hipótesis sobre su procedencia."
"http://es.dbpedia.org/resource/Ufología","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022plr"
"http://es.dbpedia.org/resource/Ufología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ufología"
"http://es.dbpedia.org/resource/Ufología","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ufología"
"http://es.dbpedia.org/resource/Ufología","http://es.dbpedia.org/property/apellido","Sagan"
"http://es.dbpedia.org/resource/Ufología","http://es.dbpedia.org/property/apellido","Menéndez"
"http://es.dbpedia.org/resource/Ufología","http://es.dbpedia.org/property/apellido","Wilding-White"
"http://es.dbpedia.org/resource/Ufología","http://es.dbpedia.org/property/apellido","Ballester Olmos"
"http://es.dbpedia.org/resource/Ufología","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Ufología","http://es.dbpedia.org/property/año",1977
"http://es.dbpedia.org/resource/Ufología","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Ufología","http://es.dbpedia.org/property/editorial","G+J"
"http://es.dbpedia.org/resource/Ufología","http://es.dbpedia.org/property/editorial","Planeta"
"http://es.dbpedia.org/resource/Ufología","http://es.dbpedia.org/property/editorial","Lago"
