"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Constitucional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1837"
"http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1837","http://www.w3.org/2000/01/rdf-schema#label","Publicaciones fundadas en 1837"
"http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1837","http://www.w3.org/2004/02/skos/core#prefLabel","Publicaciones fundadas en 1837"
"http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1837","http://dbpedia.org/ontology/wikiPageID",6935839
"http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1837","http://dbpedia.org/ontology/wikiPageRevisionID",83428659
"http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1837","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Publicaciones_fundadas_en_1837?oldid=83428659&ns=14"
"http://es.dbpedia.org/resource/Museo_Artístico_y_Literario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1837"
"http://es.dbpedia.org/resource/No_me_Olvides_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1837"
"http://es.dbpedia.org/resource/Burton's_Gentleman's_Magazine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1837"
"http://es.dbpedia.org/resource/The_Times-Picayune","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1837"
"http://es.dbpedia.org/resource/Observatorio_Pintoresco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1837"
