"subject","predicate","object"
"http://es.dbpedia.org/resource/Dictionnaire_Bouillet","http://www.w3.org/2000/01/rdf-schema#label","Dictionnaire Bouillet"
"http://es.dbpedia.org/resource/Dictionnaire_Bouillet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_geografía"
"http://es.dbpedia.org/resource/Dictionnaire_Bouillet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Francia"
"http://es.dbpedia.org/resource/Dictionnaire_Bouillet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_historia"
"http://es.dbpedia.org/resource/Dictionnaire_Bouillet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1842"
"http://es.dbpedia.org/resource/Dictionnaire_Bouillet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dictionnaire_Bouillet"
"http://es.dbpedia.org/resource/Dictionnaire_Bouillet","http://es.dbpedia.org/property/accessDate",30
"http://es.dbpedia.org/resource/Dictionnaire_Bouillet","http://es.dbpedia.org/property/autor","Alexis Chassang"
"http://es.dbpedia.org/resource/Dictionnaire_Bouillet","http://es.dbpedia.org/property/autor",""
"http://es.dbpedia.org/resource/Dictionnaire_Bouillet","http://es.dbpedia.org/property/autor","Marie-Nicolas Bouillet"
"http://es.dbpedia.org/resource/Dictionnaire_Bouillet","http://es.dbpedia.org/property/fechaOriginal",1842
"http://es.dbpedia.org/resource/Dictionnaire_Bouillet","http://es.dbpedia.org/property/formatoOriginal","Impreso"
"http://es.dbpedia.org/resource/Dictionnaire_Bouillet","http://es.dbpedia.org/property/idiomaOriginal","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/Dictionnaire_Bouillet","http://es.dbpedia.org/property/language","fr"
"http://es.dbpedia.org/resource/Dictionnaire_Bouillet","http://es.dbpedia.org/property/paísOriginal","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Dictionnaire_Bouillet","http://es.dbpedia.org/property/publisher","L. Hachette"
"http://es.dbpedia.org/resource/Dictionnaire_Bouillet","http://es.dbpedia.org/property/tema","Historia, geografía, biografía"
"http://es.dbpedia.org/resource/Dictionnaire_Bouillet","http://es.dbpedia.org/property/title","Dictionnaire universel d'histoire et de géographie...  / par M.-N. Bouillet,... ; ouvrage revu et continué par A. Chassang,..."
"http://es.dbpedia.org/resource/Dictionnaire_Bouillet","http://es.dbpedia.org/property/title","Dictionnaire universel d'histoire et de géographie: contenant"
"http://es.dbpedia.org/resource/Dictionnaire_Bouillet","http://es.dbpedia.org/property/títuloOriginal","Dictionnaire universel d'histoire et de géographie"
"http://es.dbpedia.org/resource/Dictionnaire_Bouillet","http://es.dbpedia.org/property/url","http://gallica.bnf.fr/ark:/12148/bpt6k4849m"
"http://es.dbpedia.org/resource/Dictionnaire_Bouillet","http://es.dbpedia.org/property/url","https://books.google.com/books%3Fid=zgs-AQAAMAAJ"
"http://es.dbpedia.org/resource/Dictionnaire_Bouillet","http://es.dbpedia.org/property/volume",2
"http://es.dbpedia.org/resource/Dictionnaire_Bouillet","http://es.dbpedia.org/property/website","Gallica"
"http://es.dbpedia.org/resource/Dictionnaire_Bouillet","http://es.dbpedia.org/property/year",1867
"http://es.dbpedia.org/resource/Dictionnaire_Bouillet","http://dbpedia.org/ontology/wikiPageID",9631155
"http://es.dbpedia.org/resource/Dictionnaire_Bouillet","http://dbpedia.org/ontology/wikiPageRevisionID",130286352
"http://es.dbpedia.org/resource/Dictionnaire_Bouillet","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=zgs-AQAAMAAJ"
"http://es.dbpedia.org/resource/Dictionnaire_Bouillet","http://dbpedia.org/ontology/wikiPageExternalLink","https://fr.wikisource.org/wiki/Dictionnaire_universel_d%E2%80%99histoire_et_de_g%C3%A9ographie_Bouillet_Chassang"
"http://es.dbpedia.org/resource/Dictionnaire_Bouillet","http://dbpedia.org/ontology/wikiPageExternalLink","http://catalog.hathitrust.org/Record/000666974"
"http://es.dbpedia.org/resource/Dictionnaire_Bouillet","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/bpt6k4849m"
"http://es.dbpedia.org/resource/Dictionnaire_Bouillet","http://dbpedia.org/ontology/wikiPageLength",5381
"http://es.dbpedia.org/resource/Dictionnaire_Bouillet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dictionnaire_Bouillet?oldid=130286352&ns=0"
"http://es.wikipedia.org/wiki/Dictionnaire_Bouillet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dictionnaire_Bouillet"
