"subject","predicate","object"
"http://es.dbpedia.org/resource/Bill_Kazmaier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Potencistas"
"http://es.dbpedia.org/resource/Don_Reinhoudt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Potencistas"
"http://es.dbpedia.org/resource/Brian_Shaw_(strongman)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Potencistas"
"http://es.dbpedia.org/resource/Categoría:Pressbanquistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Potencistas"
"http://es.dbpedia.org/resource/Svend_Karlsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Potencistas"
"http://es.dbpedia.org/resource/Mijaíl_Kokliáyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Potencistas"
"http://es.dbpedia.org/resource/Žydrūnas_Savickas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Potencistas"
"http://es.dbpedia.org/resource/Jón_Páll_Sigmarsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Potencistas"
"http://es.dbpedia.org/resource/Categoría:Potencistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Potencistas","http://www.w3.org/2000/01/rdf-schema#label","Potencistas"
"http://es.dbpedia.org/resource/Categoría:Potencistas","http://www.w3.org/2004/02/skos/core#prefLabel","Potencistas"
"http://es.dbpedia.org/resource/Categoría:Potencistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Potencistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Levantamiento_de_potencia"
"http://es.dbpedia.org/resource/Categoría:Potencistas","http://dbpedia.org/ontology/wikiPageID",1828442
"http://es.dbpedia.org/resource/Categoría:Potencistas","http://dbpedia.org/ontology/wikiPageRevisionID",65769234
"http://es.dbpedia.org/resource/Categoría:Potencistas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Potencistas?oldid=65769234&ns=14"
"http://es.dbpedia.org/resource/Anthony_Clark_(potencista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Potencistas"
"http://es.dbpedia.org/resource/John_Inzer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Potencistas"
"http://es.dbpedia.org/resource/Pedro_Moriana_Piña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Potencistas"
"http://es.dbpedia.org/resource/Categoría:Levantadores_de_potencia_con_discapacidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Potencistas"
"http://es.dbpedia.org/resource/Jouko_Ahola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Potencistas"
"http://es.dbpedia.org/resource/Andy_Bolton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Potencistas"
"http://es.dbpedia.org/resource/Bolo_Yeung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Potencistas"
"http://es.dbpedia.org/resource/Ted_Arcidi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Potencistas"
"http://es.dbpedia.org/resource/Robert_Szczepański","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Potencistas"
"http://es.dbpedia.org/resource/Ken_Patera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Potencistas"
"http://es.dbpedia.org/resource/Dalip_Singh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Potencistas"
"http://es.dbpedia.org/resource/Derek_Poundstone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Potencistas"
"http://es.dbpedia.org/resource/Magnús_Ver_Magnússon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Potencistas"
