"subject","predicate","object"
"http://es.dbpedia.org/resource/Curtiss_A-12_Shrike","http://es.dbpedia.org/property/desarrolloDel","http://es.dbpedia.org/resource/Curtiss_A-8"
"http://es.dbpedia.org/resource/Curtiss_A-12_Shrike","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Curtiss_A-8"
"http://es.wikipedia.org/wiki/Curtiss_A-8","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Curtiss_A-8"
"http://dbpedia.org/resource/Curtiss_A-8","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Curtiss_A-8"
"http://es.dbpedia.org/resource/Curtiss_A-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Curtiss_A-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Curtiss_A-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Curtiss_A-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Curtiss_A-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Curtiss_A-8","http://www.w3.org/2000/01/rdf-schema#label","Curtiss A-8"
"http://es.dbpedia.org/resource/Curtiss_A-8","http://www.w3.org/2000/01/rdf-schema#comment","El Curtiss A-8 fue un avión de ataque a tierra monoplano de ala baja construido por la compañía estadounidense Curtiss, diseñado en respuesta de un requerimiento de 1929 del Cuerpo Aéreo del Ejército de los Estados Unidos por un avión de ataque que reemplazara al A-3 Falcon. El Model 59 ""Shrike"" fue designado XA-8 (el mote ""Shrike"" (alcaudón) no fue adoptado oficialmente)."
"http://es.dbpedia.org/resource/Curtiss_A-8","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Curtiss_A-8","http://xmlns.com/foaf/0.1/name","Curtiss A-8 ""Shrike"""
"http://es.dbpedia.org/resource/Curtiss_A-8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_monomotores"
"http://es.dbpedia.org/resource/Curtiss_A-8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_baja"
"http://es.dbpedia.org/resource/Curtiss_A-8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1930_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Curtiss_A-8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Curtiss"
"http://es.dbpedia.org/resource/Curtiss_A-8","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Curtiss_A-8"
"http://es.dbpedia.org/resource/Curtiss_A-8","http://es.dbpedia.org/property/altura","2,74 m"
"http://es.dbpedia.org/resource/Curtiss_A-8","http://es.dbpedia.org/property/autonomía","773.0"
"http://es.dbpedia.org/resource/Curtiss_A-8","http://es.dbpedia.org/property/diseñador","Don Berlin"
"http://es.dbpedia.org/resource/Curtiss_A-8","http://es.dbpedia.org/property/envergadura","13,41 m"
"http://es.dbpedia.org/resource/Curtiss_A-8","http://es.dbpedia.org/property/fabricante","Curtiss"
"http://es.dbpedia.org/resource/Curtiss_A-8","http://es.dbpedia.org/property/imagen","Curtiss A-8 No.60.jpg"
"http://es.dbpedia.org/resource/Curtiss_A-8","http://es.dbpedia.org/property/introducido","Abril de 1932"
"http://es.dbpedia.org/resource/Curtiss_A-8","http://es.dbpedia.org/property/listas","* Anexo:Aeronaves de la Fuerza Aérea de los Estados Unidos (históricas y actuales)"
"http://es.dbpedia.org/resource/Curtiss_A-8","http://es.dbpedia.org/property/longitud","10,00 m"
"http://es.dbpedia.org/resource/Curtiss_A-8","http://es.dbpedia.org/property/motoresPorHélice",1
