"subject","predicate","object"
"http://es.dbpedia.org/resource/Javier_Castaneda_Pomposo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Javier_Castañeda_Pomposo"
"http://dbpedia.org/resource/Javier_Castañeda_Pomposo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Javier_Castañeda_Pomposo"
"http://es.wikipedia.org/wiki/Javier_Castañeda_Pomposo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Javier_Castañeda_Pomposo"
"http://es.dbpedia.org/resource/Javier_Castañeda_Pomposo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Javier_Castañeda_Pomposo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Javier_Castañeda_Pomposo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Javier_Castañeda_Pomposo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Javier_Castañeda_Pomposo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Javier_Castañeda_Pomposo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Javier_Castañeda_Pomposo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Javier_Castañeda_Pomposo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Javier_Castañeda_Pomposo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Javier_Castañeda_Pomposo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Javier_Castañeda_Pomposo","http://www.w3.org/2000/01/rdf-schema#label","Javier Castañeda Pomposo"
"http://es.dbpedia.org/resource/Javier_Castañeda_Pomposo","http://www.w3.org/2000/01/rdf-schema#comment","Javier Julián Castañeda Pomposo es un político mexicano, miembro del Partido Acción Nacional, ha sido Regidor, Diputado Local, Diputado Federal y funcionario de gobierno de Baja California y de Tijuana Actualmente es Diputado Federal por el distrito 6 de Baja California por el Partido Encuentro Social (2018-2021) 
*  Datos: Q5927561"
"http://es.dbpedia.org/resource/Javier_Castañeda_Pomposo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0130q4j_"
"http://es.dbpedia.org/resource/Javier_Castañeda_Pomposo","http://xmlns.com/foaf/0.1/name","Javier Julián Castañeda Pomposo"
"http://es.dbpedia.org/resource/Javier_Castañeda_Pomposo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajacalifornianos"
"http://es.dbpedia.org/resource/Javier_Castañeda_Pomposo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LXIV_Legislatura_de_México"
"http://es.dbpedia.org/resource/Javier_Castañeda_Pomposo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Acción_Nacional"
"http://es.dbpedia.org/resource/Javier_Castañeda_Pomposo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LVIII_Legislatura_de_México"
"http://es.dbpedia.org/resource/Javier_Castañeda_Pomposo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Javier_Castañeda_Pomposo"
