"subject","predicate","object"
"http://dbpedia.org/resource/Dave_Alexander_(musician)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dave_Alexander_(The_Stooges)"
"http://es.wikipedia.org/wiki/Dave_Alexander_(The_Stooges)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dave_Alexander_(The_Stooges)"
"http://es.dbpedia.org/resource/Dave_Alexander_(The_Stooges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dave_Alexander_(The_Stooges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dave_Alexander_(The_Stooges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dave_Alexander_(The_Stooges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dave_Alexander_(The_Stooges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dave_Alexander_(The_Stooges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dave_Alexander_(The_Stooges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dave_Alexander_(The_Stooges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dave_Alexander_(The_Stooges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dave_Alexander_(The_Stooges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dave_Alexander_(The_Stooges)","http://www.w3.org/2000/01/rdf-schema#label","Dave Alexander (The Stooges)"
"http://es.dbpedia.org/resource/Dave_Alexander_(The_Stooges)","http://www.w3.org/2000/01/rdf-schema#comment","David Michael Alexander (3 de junio de 1947 – 10 de febrero de 1975) fue un músico estadounidense, bajista original de la banda de protopunk, The Stooges."
"http://es.dbpedia.org/resource/Dave_Alexander_(The_Stooges)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dave_Alexander_(The_Stooges)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1947"
"http://es.dbpedia.org/resource/Dave_Alexander_(The_Stooges)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_de_los_27"
"http://es.dbpedia.org/resource/Dave_Alexander_(The_Stooges)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Stooges"
"http://es.dbpedia.org/resource/Dave_Alexander_(The_Stooges)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_protopunk"
"http://es.dbpedia.org/resource/Dave_Alexander_(The_Stooges)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1975"
"http://es.dbpedia.org/resource/Dave_Alexander_(The_Stooges)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dave_Alexander_(The_Stooges)"
"http://es.dbpedia.org/resource/Dave_Alexander_(The_Stooges)","http://dbpedia.org/ontology/wikiPageID",8577696
"http://es.dbpedia.org/resource/Dave_Alexander_(The_Stooges)","http://dbpedia.org/ontology/wikiPageRevisionID",126461885
"http://es.dbpedia.org/resource/Dave_Alexander_(The_Stooges)","http://dbpedia.org/ontology/wikiPageLength",2160
"http://es.dbpedia.org/resource/Dave_Alexander_(The_Stooges)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dave_Alexander_(The_Stooges)?oldid=126461885&ns=0"
"http://es.dbpedia.org/resource/Dave_Alexander_(The_Stooges)","http://dbpedia.org/ontology/abstract","David Michael Alexander (3 de junio de 1947 – 10 de febrero de 1975) fue un músico estadounidense, bajista original de la banda de protopunk, The Stooges."
