"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Rebolledo_de_Palafox","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Rebolledo_de_Palafox_y_Melci"
"http://es.dbpedia.org/resource/Luis_de_Palafox","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Rebolledo_de_Palafox_y_Melci"
"http://es.dbpedia.org/resource/Luis_de_Palafox_y_Melci","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Rebolledo_de_Palafox_y_Melci"
"http://es.wikipedia.org/wiki/Luis_Rebolledo_de_Palafox_y_Melci","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Rebolledo_de_Palafox_y_Melci"
"http://es.dbpedia.org/resource/Luis_Rebolledo_de_Palafox_y_Melci","http://www.w3.org/2000/01/rdf-schema#label","Luis Rebolledo de Palafox y Melci"
"http://es.dbpedia.org/resource/Luis_Rebolledo_de_Palafox_y_Melci","http://www.w3.org/2000/01/rdf-schema#comment","Luis Rebolledo de Palafox y Melci, Marqués de Lazán (Zaragoza, 2-VI-1772 - Madrid, 28-XII-1843) fue un aristócrata, militar y político español, de tendencia absolutista. Hijo mayor de  (marqués de Lazán, de quien heredó el título) y de , era hermano del también militar José de Palafox (de tendencia política opuesta), y de . Estudió con Basilio Boggiero en los escolapios de Zaragoza. Durante la Guerra de Independencia Española intervino con su hermano en la defensa de Zaragoza, y en 1809 en la campaña de Cataluña."
"http://es.dbpedia.org/resource/Luis_Rebolledo_de_Palafox_y_Melci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Luis_Rebolledo_de_Palafox_y_Melci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_a_las_Cortes_de_Cádiz_por_Aragón"
"http://es.dbpedia.org/resource/Luis_Rebolledo_de_Palafox_y_Melci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Luis_Rebolledo_de_Palafox_y_Melci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitanes_generales_de_Aragón"
"http://es.dbpedia.org/resource/Luis_Rebolledo_de_Palafox_y_Melci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Rebolledo_de_Palafox_y_Melci"
"http://es.dbpedia.org/resource/Luis_Rebolledo_de_Palafox_y_Melci","http://dbpedia.org/ontology/wikiPageID",8384371
"http://es.dbpedia.org/resource/Luis_Rebolledo_de_Palafox_y_Melci","http://dbpedia.org/ontology/wikiPageRevisionID",128197929
"http://es.dbpedia.org/resource/Luis_Rebolledo_de_Palafox_y_Melci","http://dbpedia.org/ontology/wikiPageExternalLink","https://ifc.dpz.es/recursos/publicaciones/32/65/08lafoz.pdf"
"http://es.dbpedia.org/resource/Luis_Rebolledo_de_Palafox_y_Melci","http://dbpedia.org/ontology/wikiPageLength",2275
"http://es.dbpedia.org/resource/Luis_Rebolledo_de_Palafox_y_Melci","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Rebolledo_de_Palafox_y_Melci?oldid=128197929&ns=0"
"http://es.dbpedia.org/resource/Luis_Rebolledo_de_Palafox_y_Melci","http://dbpedia.org/ontology/abstract","Luis Rebolledo de Palafox y Melci, Marqués de Lazán (Zaragoza, 2-VI-1772 - Madrid, 28-XII-1843) fue un aristócrata, militar y político español, de tendencia absolutista. Hijo mayor de  (marqués de Lazán, de quien heredó el título) y de , era hermano del también militar José de Palafox (de tendencia política opuesta), y de . Estudió con Basilio Boggiero en los escolapios de Zaragoza. Durante la Guerra de Independencia Española intervino con su hermano en la defensa de Zaragoza, y en 1809 en la campaña de Cataluña. Con la restauración absolutista pasa a ocupar cargos de confianza del rey Fernando VII y a ejercer la represión contra los liberales. El 27 de septiembre de 1815 sustituyó a su hermano como capitán general de Aragón. En la revolución de 1820 es forzado por la sublevación militar y popular a aceptar la Constitución; no obstante, es cesado en diciembre del mismo año, siendo sustituido por el propio Rafael de Riego. Pasado el Trienio Liberal, en la denominada Década Ominosa, vuelve a ocupar cargos, en este caso protector del , y con el cambio de reinado (1833) pasó el resto de su vida en Madrid.​"
