"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Humoristas_de_Croacia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Humoristas_de_Croacia","http://www.w3.org/2000/01/rdf-schema#label","Humoristas de Croacia"
"http://es.dbpedia.org/resource/Categoría:Humoristas_de_Croacia","http://www.w3.org/2004/02/skos/core#prefLabel","Humoristas de Croacia"
"http://es.dbpedia.org/resource/Categoría:Humoristas_de_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Croacia"
"http://es.dbpedia.org/resource/Categoría:Humoristas_de_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Humoristas_por_país"
"http://es.dbpedia.org/resource/Categoría:Humoristas_de_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Humor_de_Croacia"
"http://es.dbpedia.org/resource/Categoría:Humoristas_de_Croacia","http://dbpedia.org/ontology/wikiPageID",5909128
"http://es.dbpedia.org/resource/Categoría:Humoristas_de_Croacia","http://dbpedia.org/ontology/wikiPageRevisionID",68268336
"http://es.dbpedia.org/resource/Categoría:Humoristas_de_Croacia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Humoristas_de_Croacia?oldid=68268336&ns=14"
"http://es.dbpedia.org/resource/Darko_Macan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_Croacia"
