"subject","predicate","object"
"http://dbpedia.org/resource/Faustus_Cornelius_Sulla_(quaestor_54_BC)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fausto_Cornelio_Sila"
"http://es.dbpedia.org/resource/Fausto_(I)_Cornelio_Sila","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fausto_Cornelio_Sila"
"http://es.dbpedia.org/resource/Fausto_Cornelio_Sila_(padre)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fausto_Cornelio_Sila"
"http://es.dbpedia.org/resource/Sitio_de_Jerusalén_(63_a._C.)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Fausto_Cornelio_Sila"
"http://es.dbpedia.org/resource/Fausto_Cornelio_Sila","http://www.w3.org/2000/01/rdf-schema#label","Fausto Cornelio Sila"
"http://es.dbpedia.org/resource/Fausto_Cornelio_Sila","http://www.w3.org/2000/01/rdf-schema#comment","Fausto Cornelio Sila (en latín, Faustus Cornelius Sulla; Roma, 86 a. C.-Tapso, 46 a. C.) fue un noble, político y militar romano, hijo del dictador Lucio Cornelio Sila. Miembro de la facción optimates, contó con la amistad y la protección de Pompeyo y Cicerón. Combatió a Julio César durante la segunda guerra civil, luchando en las batallas de Farsalia y Tapso, siendo muerto por las tropas cesarianas tras esta última."
"http://es.dbpedia.org/resource/Fausto_Cornelio_Sila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Optimates"
"http://es.dbpedia.org/resource/Fausto_Cornelio_Sila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Antigua_Roma_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Fausto_Cornelio_Sila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pompeyanos"
"http://es.dbpedia.org/resource/Fausto_Cornelio_Sila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cornelios_Silas"
"http://es.dbpedia.org/resource/Fausto_Cornelio_Sila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Fausto_Cornelio_Sila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuestores"
"http://es.dbpedia.org/resource/Fausto_Cornelio_Sila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patricios"
"http://es.dbpedia.org/resource/Fausto_Cornelio_Sila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fausto_Cornelio_Sila"
"http://es.dbpedia.org/resource/Fausto_Cornelio_Sila","http://dbpedia.org/ontology/wikiPageID",547976
"http://es.dbpedia.org/resource/Fausto_Cornelio_Sila","http://dbpedia.org/ontology/wikiPageRevisionID",109646585
"http://es.dbpedia.org/resource/Fausto_Cornelio_Sila","http://dbpedia.org/ontology/wikiPageLength",3445
"http://es.dbpedia.org/resource/Fausto_Cornelio_Sila","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fausto_Cornelio_Sila?oldid=109646585&ns=0"
"http://es.dbpedia.org/resource/Fausto_Cornelio_Sila","http://dbpedia.org/ontology/abstract","Fausto Cornelio Sila (en latín, Faustus Cornelius Sulla; Roma, 86 a. C.-Tapso, 46 a. C.) fue un noble, político y militar romano, hijo del dictador Lucio Cornelio Sila. Miembro de la facción optimates, contó con la amistad y la protección de Pompeyo y Cicerón. Combatió a Julio César durante la segunda guerra civil, luchando en las batallas de Farsalia y Tapso, siendo muerto por las tropas cesarianas tras esta última."
"http://es.dbpedia.org/resource/Sila","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Fausto_Cornelio_Sila"
"http://es.wikipedia.org/wiki/Fausto_Cornelio_Sila","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fausto_Cornelio_Sila"
