"subject","predicate","object"
"http://es.dbpedia.org/resource/Veedon_Fleece","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/A_Period_of_Transition"
"http://es.dbpedia.org/resource/Veedon_Fleece","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/A_Period_of_Transition"
"http://es.dbpedia.org/resource/A_Period_of_Transition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/A_Period_of_Transition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/A_Period_of_Transition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/A_Period_of_Transition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/A_Period_of_Transition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/A_Period_of_Transition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/A_Period_of_Transition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/A_Period_of_Transition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/A_Period_of_Transition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/A_Period_of_Transition","http://www.w3.org/2000/01/rdf-schema#label","A Period of Transition"
"http://es.dbpedia.org/resource/A_Period_of_Transition","http://www.w3.org/2000/01/rdf-schema#comment","A Period of Transition es el noveno álbum de estudio del músico norirlandés Van Morrison, publicado por la compañía discográfica Warner Bros. Records en abril de 1977. Fue el primer álbum del músico en dos años y medio, y en el momento de su publicación fue recibido con cierta decepción por parte de la prensa musical y de la crítica. Al respecto, Johnny Rogan comentó: «Muchos estaban esperando un trabajo de gran agresión vocal que desafiara a la nueva élite de pretendientes de Morrison, entre los que se incluían Bruce Springsteen, Bob Seger, Phil Lynott, Graham Parker y Elvis Costello»."
"http://es.dbpedia.org/resource/A_Period_of_Transition","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hn_fb"
"http://es.dbpedia.org/resource/A_Period_of_Transition","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Van_Morrison"
"http://es.dbpedia.org/resource/A_Period_of_Transition","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Warner_Bros._Records"
"http://es.dbpedia.org/resource/A_Period_of_Transition","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_R&B"
"http://es.dbpedia.org/resource/A_Period_of_Transition","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1977"
"http://es.dbpedia.org/resource/A_Period_of_Transition","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/A_Period_of_Transition","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A_Period_of_Transition"
"http://es.dbpedia.org/resource/A_Period_of_Transition","http://es.dbpedia.org/property/actual","A Period of Transition"
"http://es.dbpedia.org/resource/A_Period_of_Transition","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Veedon_Fleece"
"http://es.dbpedia.org/resource/A_Period_of_Transition","http://es.dbpedia.org/property/apellido","Hinton"
"http://es.dbpedia.org/resource/A_Period_of_Transition","http://es.dbpedia.org/property/apellido","Heylin"
"http://es.dbpedia.org/resource/A_Period_of_Transition","http://es.dbpedia.org/property/apellido","Yorke"
"http://es.dbpedia.org/resource/A_Period_of_Transition","http://es.dbpedia.org/property/apellido","Hage"
