"subject","predicate","object"
"http://es.dbpedia.org/resource/Hetti_Bywater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Gales"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Gales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Gales","http://www.w3.org/2000/01/rdf-schema#label","Actrices de televisión de Gales"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Gales","http://www.w3.org/2004/02/skos/core#prefLabel","Actrices de televisión de Gales"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Gales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Gales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actrices_de_Gales"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Gales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Gales"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Gales","http://dbpedia.org/ontology/wikiPageID",9441072
"http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Gales","http://dbpedia.org/ontology/wikiPageRevisionID",126508907
"http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Gales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Actrices_de_televisión_de_Gales?oldid=126508907&ns=14"
