"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Dasypterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dasypterus","http://www.w3.org/2000/01/rdf-schema#label","Dasypterus"
"http://es.dbpedia.org/resource/Categoría:Dasypterus","http://www.w3.org/2004/02/skos/core#prefLabel","Dasypterus"
"http://es.dbpedia.org/resource/Categoría:Dasypterus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lasiurini"
"http://es.dbpedia.org/resource/Categoría:Dasypterus","http://dbpedia.org/ontology/wikiPageID",8011924
"http://es.dbpedia.org/resource/Categoría:Dasypterus","http://dbpedia.org/ontology/wikiPageRevisionID",100673308
"http://es.dbpedia.org/resource/Categoría:Dasypterus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dasypterus?oldid=100673308&ns=14"
"http://es.dbpedia.org/resource/Dasypterus_ega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dasypterus"
"http://es.dbpedia.org/resource/Dasypterus_xanthinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dasypterus"
"http://es.dbpedia.org/resource/Dasypterus_insularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dasypterus"
"http://es.dbpedia.org/resource/Dasypterus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dasypterus"
"http://es.dbpedia.org/resource/Dasypterus_intermedius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dasypterus"
