"subject","predicate","object"
"http://dbpedia.org/resource/Tanah_Jampea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tanah_Jampea"
"http://es.dbpedia.org/resource/Tanah_Jampea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Tanah_Jampea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tanah_Jampea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Tanah_Jampea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tanah_Jampea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tanah_Jampea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tanah_Jampea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tanah_Jampea","http://www.w3.org/2000/01/rdf-schema#label","Tanah Jampea"
"http://es.dbpedia.org/resource/Tanah_Jampea","http://www.w3.org/2000/01/rdf-schema#comment","La isla Tanah Jampea (en indonesio: Pulau Jampea) también conocida como Tanahjampea o Djampea, es la segunda isla en tamaño de las islas Selayar (Kepulauan Selayar), Indonesia."
"http://es.dbpedia.org/resource/Tanah_Jampea","http://xmlns.com/foaf/0.1/name","Pulau Jampea"
"http://es.dbpedia.org/resource/Tanah_Jampea","http://xmlns.com/foaf/0.1/name","Tanah Jampea"
"http://es.dbpedia.org/resource/Tanah_Jampea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Selayar"
"http://es.dbpedia.org/resource/Tanah_Jampea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tanah_Jampea"
"http://es.dbpedia.org/resource/Tanah_Jampea","http://es.dbpedia.org/property/altitud","521 m"
"http://es.dbpedia.org/resource/Tanah_Jampea","http://es.dbpedia.org/property/archipiélago","Islas Selayar"
"http://es.dbpedia.org/resource/Tanah_Jampea","http://es.dbpedia.org/property/entidadTerritorial","Provincia"
"http://es.dbpedia.org/resource/Tanah_Jampea","http://es.dbpedia.org/property/nombre","Tanah Jampea"
"http://es.dbpedia.org/resource/Tanah_Jampea","http://es.dbpedia.org/property/nombreOriginal","Pulau Jampea"
"http://es.dbpedia.org/resource/Tanah_Jampea","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Provincia_de_Célebes_Meridional"
"http://es.dbpedia.org/resource/Tanah_Jampea","http://es.dbpedia.org/property/otros","Ancho"
"http://es.dbpedia.org/resource/Tanah_Jampea","http://es.dbpedia.org/property/otros","Largo"
"http://es.dbpedia.org/resource/Tanah_Jampea","http://es.dbpedia.org/property/otros2Opc","10.0"
"http://es.dbpedia.org/resource/Tanah_Jampea","http://es.dbpedia.org/property/otrosOpc","22.0"
"http://es.dbpedia.org/resource/Tanah_Jampea","http://dbpedia.org/ontology/wikiPageID",7369661
"http://es.dbpedia.org/resource/Tanah_Jampea","http://dbpedia.org/ontology/wikiPageRevisionID",120525916
"http://es.dbpedia.org/resource/Tanah_Jampea","http://dbpedia.org/ontology/wikiPageLength",1259
"http://es.dbpedia.org/resource/Tanah_Jampea","http://dbpedia.org/ontology/elevation",521.0
"http://es.dbpedia.org/resource/Tanah_Jampea","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Indonesia"
"http://es.dbpedia.org/resource/Tanah_Jampea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tanah_Jampea?oldid=120525916&ns=0"
"http://es.dbpedia.org/resource/Tanah_Jampea","http://dbpedia.org/ontology/abstract","La isla Tanah Jampea (en indonesio: Pulau Jampea) también conocida como Tanahjampea o Djampea, es la segunda isla en tamaño de las islas Selayar (Kepulauan Selayar), Indonesia."
"http://es.wikipedia.org/wiki/Tanah_Jampea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tanah_Jampea"
"http://es.dbpedia.org/resource/Tanahjampea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tanah_Jampea"
"http://es.dbpedia.org/resource/Pulau_Jampea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tanah_Jampea"
