"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Casas_consistoriales_góticas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ayuntamientos_del_Gótico"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Bremen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ayuntamientos_del_Gótico"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Tallin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ayuntamientos_del_Gótico"
"http://es.dbpedia.org/resource/Categoría:Ayuntamientos_del_Gótico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ayuntamientos_del_Gótico","http://www.w3.org/2000/01/rdf-schema#label","Ayuntamientos del Gótico"
"http://es.dbpedia.org/resource/Categoría:Ayuntamientos_del_Gótico","http://www.w3.org/2004/02/skos/core#prefLabel","Ayuntamientos del Gótico"
"http://es.dbpedia.org/resource/Categoría:Ayuntamientos_del_Gótico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_gótica"
"http://es.dbpedia.org/resource/Categoría:Ayuntamientos_del_Gótico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ayuntamientos"
"http://es.dbpedia.org/resource/Categoría:Ayuntamientos_del_Gótico","http://dbpedia.org/ontology/wikiPageID",5145434
"http://es.dbpedia.org/resource/Categoría:Ayuntamientos_del_Gótico","http://dbpedia.org/ontology/wikiPageRevisionID",80374209
"http://es.dbpedia.org/resource/Categoría:Ayuntamientos_del_Gótico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ayuntamientos_del_Gótico?oldid=80374209&ns=14"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Lovaina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ayuntamientos_del_Gótico"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Bruselas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ayuntamientos_del_Gótico"
"http://es.dbpedia.org/resource/Palacio_del_Podestà_(Bolonia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ayuntamientos_del_Gótico"
"http://es.dbpedia.org/resource/Palacio_del_Podestà_(Florencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ayuntamientos_del_Gótico"
"http://es.dbpedia.org/resource/Palacio_del_Podestà_(Forlì)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ayuntamientos_del_Gótico"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Midelburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ayuntamientos_del_Gótico"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Brujas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ayuntamientos_del_Gótico"
"http://es.dbpedia.org/resource/Palacio_Comunal_de_Siena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ayuntamientos_del_Gótico"
"http://es.dbpedia.org/resource/Podestà","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ayuntamientos_del_Gótico"
"http://es.dbpedia.org/resource/Ayuntamiento_de_San_Quintín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ayuntamientos_del_Gótico"
"http://es.dbpedia.org/resource/Bargello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ayuntamientos_del_Gótico"
"http://es.dbpedia.org/resource/Palacio_de_Accursio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ayuntamientos_del_Gótico"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Malinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ayuntamientos_del_Gótico"
