"subject","predicate","object"
"http://es.dbpedia.org/resource/Roberta_Bosco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roberta_Bosco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roberta_Bosco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roberta_Bosco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roberta_Bosco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roberta_Bosco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roberta_Bosco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roberta_Bosco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roberta_Bosco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roberta_Bosco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roberta_Bosco","http://www.w3.org/2000/01/rdf-schema#label","Roberta Bosco"
"http://es.dbpedia.org/resource/Roberta_Bosco","http://www.w3.org/2000/01/rdf-schema#comment","Roberta Bosco, (Turín, Italia) es una periodista italiana, afincada en Barcelona, España, especializada en arte contemporáneo y cultura digital."
"http://es.dbpedia.org/resource/Roberta_Bosco","http://xmlns.com/foaf/0.1/name","Roberta Bosco "
"http://es.dbpedia.org/resource/Roberta_Bosco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_arte_de_Italia"
"http://es.dbpedia.org/resource/Roberta_Bosco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Italia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Roberta_Bosco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_italiano_del_siglo_XX"
"http://es.dbpedia.org/resource/Roberta_Bosco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_italiano_del_siglo_XXI"
"http://es.dbpedia.org/resource/Roberta_Bosco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_del_siglo_XX"
"http://es.dbpedia.org/resource/Roberta_Bosco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_arte_de_España"
"http://es.dbpedia.org/resource/Roberta_Bosco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Roberta_Bosco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Roberta_Bosco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/Roberta_Bosco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Italia"
"http://es.dbpedia.org/resource/Roberta_Bosco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roberta_Bosco"
"http://es.dbpedia.org/resource/Roberta_Bosco","http://es.dbpedia.org/property/id","Q89095489"
"http://es.dbpedia.org/resource/Roberta_Bosco","http://es.dbpedia.org/property/imagen"," Roberta Bosco.jpg"
"http://es.dbpedia.org/resource/Roberta_Bosco","http://es.dbpedia.org/property/lugarDeNacimiento","Turin, Italia"
"http://es.dbpedia.org/resource/Roberta_Bosco","http://es.dbpedia.org/property/nacionalidad","italiana"
"http://es.dbpedia.org/resource/Roberta_Bosco","http://es.dbpedia.org/property/nombre","Roberta Bosco "
"http://es.dbpedia.org/resource/Roberta_Bosco","http://es.dbpedia.org/property/ocupación","periodista"
"http://es.dbpedia.org/resource/Roberta_Bosco","http://es.dbpedia.org/property/pieDeImagen"," "
"http://es.dbpedia.org/resource/Roberta_Bosco","http://es.dbpedia.org/property/residencia","Barcelona"
"http://es.dbpedia.org/resource/Roberta_Bosco","http://es.dbpedia.org/property/sitioWeb","https://arteedadsilicio.com/roberta-bosco-cv-profesional/"
"http://es.dbpedia.org/resource/Roberta_Bosco","http://dbpedia.org/ontology/wikiPageID",9285076
"http://es.dbpedia.org/resource/Roberta_Bosco","http://dbpedia.org/ontology/wikiPageRevisionID",127142252
"http://es.dbpedia.org/resource/Roberta_Bosco","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Xe-mT3LruJ8"
"http://es.dbpedia.org/resource/Roberta_Bosco","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=wzyvpQzK-c8"
"http://es.dbpedia.org/resource/Roberta_Bosco","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Ftime_continue=4&v=ALRxuoygZjg&feature=emb_title"
"http://es.dbpedia.org/resource/Roberta_Bosco","http://dbpedia.org/ontology/wikiPageExternalLink","https://arteedadsilicio.com/roberta-bosco-cv-profesional/"
"http://es.dbpedia.org/resource/Roberta_Bosco","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=oeumOU-cDLc"
"http://es.dbpedia.org/resource/Roberta_Bosco","http://dbpedia.org/ontology/wikiPageLength",14615
"http://es.dbpedia.org/resource/Roberta_Bosco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roberta_Bosco?oldid=127142252&ns=0"
"http://es.dbpedia.org/resource/Roberta_Bosco","http://dbpedia.org/ontology/abstract","Roberta Bosco, (Turín, Italia) es una periodista italiana, afincada en Barcelona, España, especializada en arte contemporáneo y cultura digital."
"http://es.wikipedia.org/wiki/Roberta_Bosco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roberta_Bosco"
