"subject","predicate","object"
"http://es.dbpedia.org/resource/Kayoko_Fukushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kayoko_Fukushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kayoko_Fukushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kayoko_Fukushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kayoko_Fukushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kayoko_Fukushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kayoko_Fukushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kayoko_Fukushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kayoko_Fukushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kayoko_Fukushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kayoko_Fukushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kayoko_Fukushi","http://www.w3.org/2000/01/rdf-schema#label","Kayoko Fukushi"
"http://es.dbpedia.org/resource/Kayoko_Fukushi","http://www.w3.org/2000/01/rdf-schema#comment","Kayoko Fukushi (Japón, 25 de marzo de 1982) es una atleta japonesa, especialista en la prueba de maratón, con la que llegó a ser medallista de bronce mundial en 2013.​​"
"http://es.dbpedia.org/resource/Kayoko_Fukushi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Japón"
"http://es.dbpedia.org/resource/Kayoko_Fukushi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Mundial_de_Atletismo_de_2013"
"http://es.dbpedia.org/resource/Kayoko_Fukushi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kayoko_Fukushi"
"http://es.dbpedia.org/resource/Kayoko_Fukushi","http://dbpedia.org/ontology/wikiPageID",8214156
"http://es.dbpedia.org/resource/Kayoko_Fukushi","http://dbpedia.org/ontology/wikiPageRevisionID",125590792
"http://es.dbpedia.org/resource/Kayoko_Fukushi","http://dbpedia.org/ontology/wikiPageLength",1062
"http://es.dbpedia.org/resource/Kayoko_Fukushi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kayoko_Fukushi?oldid=125590792&ns=0"
"http://es.dbpedia.org/resource/Kayoko_Fukushi","http://dbpedia.org/ontology/abstract","Kayoko Fukushi (Japón, 25 de marzo de 1982) es una atleta japonesa, especialista en la prueba de maratón, con la que llegó a ser medallista de bronce mundial en 2013.​​"
"http://dbpedia.org/resource/Kayoko_Fukushi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kayoko_Fukushi"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Invierno_de_2003","http://es.dbpedia.org/property/llama","http://es.dbpedia.org/resource/Kayoko_Fukushi"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Invierno_de_2003","http://dbpedia.org/ontology/torchBearer","http://es.dbpedia.org/resource/Kayoko_Fukushi"
"http://es.wikipedia.org/wiki/Kayoko_Fukushi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kayoko_Fukushi"
