"subject","predicate","object"
"http://es.dbpedia.org/resource/Niccolo_Piccinino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Niccolò_Piccinino"
"http://es.dbpedia.org/resource/Niccolò_Piccinino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Niccolò_Piccinino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Niccolò_Piccinino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Niccolò_Piccinino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Niccolò_Piccinino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Niccolò_Piccinino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Niccolò_Piccinino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Niccolò_Piccinino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Niccolò_Piccinino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Niccolò_Piccinino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Niccolò_Piccinino","http://www.w3.org/2000/01/rdf-schema#label","Niccolò Piccinino"
"http://es.dbpedia.org/resource/Niccolò_Piccinino","http://www.w3.org/2000/01/rdf-schema#comment","Niccolò Piccinino (1386-1444) fue un conocido condotiero italiano nacido en Perugia. Corto de estatura, cojo y débil de salud, combatió siempre con valentía hasta el punto de la temeridad. Pleno de recursos, nunca se vino abajo tras una derrota. Cruel y tracionero, su único objetivo fue su propio beneficio."
"http://es.dbpedia.org/resource/Niccolò_Piccinino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xy2m"
"http://es.dbpedia.org/resource/Niccolò_Piccinino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Niccolò_Piccinino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Perugia"
"http://es.dbpedia.org/resource/Niccolò_Piccinino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condotieros"
"http://es.dbpedia.org/resource/Niccolò_Piccinino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Niccolò_Piccinino"
"http://es.dbpedia.org/resource/Niccolò_Piccinino","http://dbpedia.org/ontology/wikiPageID",1390316
"http://es.dbpedia.org/resource/Niccolò_Piccinino","http://dbpedia.org/ontology/wikiPageRevisionID",124360243
"http://es.dbpedia.org/resource/Niccolò_Piccinino","http://dbpedia.org/ontology/wikiPageLength",2780
"http://es.dbpedia.org/resource/Niccolò_Piccinino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Niccolò_Piccinino?oldid=124360243&ns=0"
"http://es.dbpedia.org/resource/Niccolò_Piccinino","http://dbpedia.org/ontology/abstract","Niccolò Piccinino (1386-1444) fue un conocido condotiero italiano nacido en Perugia. Corto de estatura, cojo y débil de salud, combatió siempre con valentía hasta el punto de la temeridad. Pleno de recursos, nunca se vino abajo tras una derrota. Cruel y tracionero, su único objetivo fue su propio beneficio."
"http://dbpedia.org/resource/Niccol%C3%B2_Piccinino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Niccolò_Piccinino"
"http://es.dbpedia.org/resource/Batalla_de_Anghiari","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Niccolò_Piccinino"
"http://es.wikipedia.org/wiki/Niccolò_Piccinino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Niccolò_Piccinino"
"http://dbpedia.org/resource/Niccolò_Piccinino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Niccolò_Piccinino"
